"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_criminals","http://www.w3.org/2000/01/rdf-schema#label","20th-century criminals"
"http://dbpedia.org/resource/Category:20th-century_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people"
"http://dbpedia.org/resource/Category:20th-century_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Criminals_by_century"
"http://dbpedia.org/resource/Category:20th-century_criminals","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century criminals"
"http://dbpedia.org/resource/Category:20th-century_criminals","http://dbpedia.org/ontology/wikiPageID",26241789
"http://dbpedia.org/resource/Category:20th-century_criminals","http://dbpedia.org/ontology/wikiPageRevisionID",950696053
"http://dbpedia.org/resource/Category:20th-century_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_criminals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_criminals?oldid=950696053&ns=14"
