"subject","predicate","object"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronaut109818022"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASAAstronauts"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/2000/01/rdf-schema#label","مجموعة رواد فضاء ناسا الثالثة"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'astronautes 3"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/2000/01/rdf-schema#label","NASA Astronaut Group 3"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/2000/01/rdf-schema#label","3-й набор астронавтов НАСА"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/2000/01/rdf-schema#label","NASA Astronaut Group 3"
"http://dbpedia.org/resource/NASA_Astronaut_Group_3","http://www.w3.org/2000/01/rdf-schema#label","NASA Astronautengroep 3"
