"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Nelson (1822–1892)"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Nelson FRSE (1822–1892) was a Scottish businessman who joined the family publishing firm of Thomas Nelson in 1839 at which point it was renamed Thomas Nelson & Sons. In 1850 he invented an improved rotary printing press."
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Thomas_Nelson_1822_to_1892,_Grange_Cemetery,_Edinburgh.jpg"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-leonards-pollock-edinburgh.jpg"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abden_House,_Edinburgh.jpg"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishers_(people)_from_Edinburgh"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Grange_Cemetery"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_printers"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_deaths"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_inventors"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageID",55654789
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageRevisionID",1088256235
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange,_Edinburgh"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Day"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Keith_Johnston_(1804–1871)"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothians_and_Border_Horse"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson_(publishers)"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Arthur_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollock_Halls_of_Residence"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abden_House,_Edinburgh.jpg"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishers_(people)_from_Edinburgh"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_printing_press"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Grange_Cemetery"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_deaths"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_printers"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_the_Great"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lessels"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St-leonards-pollock-edinburgh.jpg"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_inventors"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Thomas_Nelson_1822_to_1892,_Grange_Cemetery,_Edinburgh.jpg"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18735282"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p4WM"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-business-bio-stub"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abden_House,_Edinburgh.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/abstract","Thomas Nelson FRSE (1822–1892) was a Scottish businessman who joined the family publishing firm of Thomas Nelson in 1839 at which point it was renamed Thomas Nelson & Sons. In 1850 he invented an improved rotary printing press."
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Nelson_(1822–1892)?oldid=1088256235&ns=0"
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://dbpedia.org/ontology/wikiPageLength",3733
"http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Nelson_(1822–1892)"
