"subject","predicate","object"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#label","American folk music revival"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#label","إحياء موسيقى الفولك الأمريكية"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#label","Folk revival americano"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#label","Американский фолк-ривайвл"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#label","American folk music revival"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#label","ニュー・フォーク"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#label","Renouveau de la musique folk aux États-Unis"
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#comment","Le renouveau de la musique folk (American folk music revival) est un phénomène qui a commencé aux États-Unis dans les années 1940 et a culminé en popularité au milieu des années 1960. Ses racines sont cependant antérieures et des artistes comme Josh White, Burl Ives, Woody Guthrie, Lead Belly, Big Bill Broonzy, , , Jean Ritchie, , , Paul Robeson et ont bénéficié d'une popularité générale restreinte dans les années 1930 et 1940. Ce renouveau a présenté des styles musicaux qui ont contribué dans le passé au développement de la musique country et western, du jazz et du rock 'n' roll."
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#comment","بدأ إحياء موسيقى الفولك الأمريكية خلال الأربعينيات وبلغ ذروته في منتصف الستينيات. ترجع أصوله إلى وقت سابق، وتمتع فنانون بشعبية عامة محدودة في ثلاثينيات وأربعينيات القرن العشرين مثل جوش وايت، وبورل آيفز، ووودي غاثري، وليد بيلي، وبيغ بيل برونزي، وريتشارد داير بينيت، وأوسكار براند، وجان ريتشي، وجون جاكوب نايلز، وسوزان ريد، وبول روبيسون، وسيسكو هيوستن. قدّم الإحياء أنماطًا من موسيقى الفولك الأمريكية التي ساهمت، في أوقات سابقة، في تطوير موسيقى الكانتري، والموسيقى الغربية، والجاز، والروك أند رول."
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#comment","O American folk music revival foi um fenômeno nos Estados Unidos na década de 1950 até meados da década de 1960. O festival apresentou estilos musicais que tinham, em tempos atrás, contribuído para o desenvolvimento da música country, jazz e rock and roll."
"http://dbpedia.org/resource/American_folk_music_revival","http://www.w3.org/2000/01/rdf-schema#comment","Американский фолк-ривайвл — общественное движение в США, начавшееся в 1940-х годах и достигшее своего расцвета в середине 1960-х годов. В этот период многочисленные исполнители, собиратели фолклора, организаторы мероприятий, менеджеры, учёные, журналисты, руководители рекорд-компаний и музыкальных магазинов объединили усилия для популяризации народной музыки, движимые комплексом коммерческих, политических и эстетических мотиваций. Фолк-ривайвл утратил центральное место в популярной музыке США к 1970 году. Его финальным крупным мероприятием стал Фолк-фестиваль в Ньюпорте 1969 года."
