"subject","predicate","object"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Football100468480"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1929Awards"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContactSport100433458"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/2000/01/rdf-schema#label","17th Grey Cup"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 17th Grey Cup was played on November 30, 1929, before 1,906 fans at the A.A.A. Grounds at Hamilton. The Hamilton Tigers defeated the Regina Roughriders 14–3."
"http://dbpedia.org/resource/17th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_Cup"
"http://dbpedia.org/resource/17th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_Canadian_football"
"http://dbpedia.org/resource/17th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_Ontario"
"http://dbpedia.org/resource/17th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_Cups_hosted_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/17th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1929_sports_events"
"http://dbpedia.org/resource/17th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_Roughriders"
"http://dbpedia.org/resource/17th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageID",27490791
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1123433184
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Roughriders"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ritchie"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grey_Cup"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grey_Cups_hosted_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.A.A._Grounds"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_Canadian_football"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_Ontario"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tigers_(football)"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_Roughriders"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1929_sports_events"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rodden"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100823212421/http:/www.cfl.ca/page/his_greycup_recap1929%7Carchive-date=23"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cfl.ca/page/his_greycup_recap1929%7Ctitle=Grey"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cfl.ca/uploads/assets/CFL/PDF_Docs/2009_GreyCup_Records.pdf"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202142551/http:/www.cfl.ca/uploads/assets/CFL/PDF_Docs/2009_GreyCup_Records.pdf"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553607"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DnBe"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02bzn"
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/17th_Grey_Cup"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_Roughriders"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canadian_football_game"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17th_Grey_Cup"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grey_Cup"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadianfootball-competition-stub"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/attendance",1906
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/city","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/date",1929-11-30
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/home",1
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/home",5
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/home",7
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Mike_Rodden"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/homeColour","Hamilton Tigers"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/homeName","http://dbpedia.org/resource/Hamilton_Tigers_(football)"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/homeRecord",5
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/number",17
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/A.A.A._Grounds"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/type","Grey Cup"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/visitor",0
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/visitor",1
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/visitor",2
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Al_Ritchie"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/visitorColour","Regina Roughriders"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/visitorName","http://dbpedia.org/resource/Regina_Roughriders"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/property/visitorRecord",3
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/abstract","The 17th Grey Cup was played on November 30, 1929, before 1,906 fans at the A.A.A. Grounds at Hamilton. The Hamilton Tigers defeated the Regina Roughriders 14–3."
"http://dbpedia.org/resource/17th_Grey_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/17th_Grey_Cup?oldid=1123433184&ns=0"
"http://dbpedia.org/resource/17th_Grey_Cup","http://dbpedia.org/ontology/wikiPageLength",2228
"http://dbpedia.org/resource/17th_Grey_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/17th_Grey_Cup"
