"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gear103431243"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerTransmissionSystems"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission104472243"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerTransmissionSystemsInTheUnitedStates"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/2000/01/rdf-schema#label","Eastern Interconnection"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/2000/01/rdf-schema#label","Eastern Interconnection"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/2000/01/rdf-schema#label","Eastern Interconnection"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/2000/01/rdf-schema#label","Восточная синхронная сеть"
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern Interconnection is one of the two major alternating-current (AC) electrical grids in the North American power transmission grid. The other major interconnection is the Western Interconnection. The three minor interconnections are the Quebec, Alaska, and Texas interconnections. In 2016, National Renewable Energy Laboratory simulated a year with 30% renewable energy (wind and solar power) in 5-minute intervals. Results show a stable grid with some changes in operation."
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/2000/01/rdf-schema#comment","Восточная синхронная сеть является одной из двух основных синхронных сетей переменного тока в . Другая важная компонента этой инфраструктуры — Западная синхронная сеть. Также есть три вспомогательных синхронных сети — это , и . Все электрические подсети Восточной синхронной сети в нормальных условиях электрически связаны друг с другом и работают на номинальной синхронной частоте 60 Гц. Восточное соединение простирается от Центральной Канады до побережья Атлантического океана (за исключением Квебека), на юг до Флориды и на запад до подножья Скалистых гор (за исключением большей части Техаса)."
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/2000/01/rdf-schema#comment","El Eastern Interconnection és una de les dues principals xarxes elèctriques de corrent altern (AC) de l'Amèrica del Nord. L'altre gran wide area synchronous grid és la Western Interconnection. Les tres interconnexions de menor importància són la Québec Interconnection, la , i l'. El 17 d'octubre de 2009, la va ser anunciat per connectar el Eastern, Western i Texas Interconnections a través de tres enllaços superconductors de 5 GW."
"http://dbpedia.org/resource/Eastern_Interconnection","http://www.w3.org/2000/01/rdf-schema#comment","L’Eastern Interconnection est l'un des deux réseaux électriques à courant alternatif majeurs d'Amérique du Nord. L'autre réseau majeur est le , alors que les trois interconnexions mineures sont l'Interconnexion du Québec, l' et le ."
"http://dbpedia.org/resource/Eastern_Interconnection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nercmap.jpg"
