"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Wood","http://www.w3.org/2000/01/rdf-schema#label","Harry Wood"
"http://dbpedia.org/resource/Harry_Wood","http://www.w3.org/2000/01/rdf-schema#label","Harry Wood"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageID",2778535
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",1062062982
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_O._Wood"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wood_(disambiguation)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Harvey_Wood"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wood_(disambiguation)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Edwin_Wood"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wood_(cricketer,_born_1853)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Blanshard_Wood"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_E._Wood"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wood_(Manitoba_politician)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Woods_(disambiguation)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wood_(athlete)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wood_(baseball)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wood_(footballer,_born_1868)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wood_(footballer,_born_2002)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wood_(aviator)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Wood_(Manitoba_politician)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Wood_(aviator)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Woods_(disambiguation)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Wood_(athlete)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Wood_(baseball)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Wood_(footballer,_born_1868)"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Wood_(footballer,_born_2002)"
"http://dbpedia.org/resource/Harry_Wood","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Harry_Wood"
"http://dbpedia.org/resource/Harry_Wood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kqvf"
"http://dbpedia.org/resource/Harry_Wood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harry_Wood"
"http://dbpedia.org/resource/Harry_Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5673496"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Harry_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Wood?oldid=1062062982&ns=0"
"http://dbpedia.org/resource/Harry_Wood","http://dbpedia.org/ontology/wikiPageLength",1094
"http://dbpedia.org/resource/Harry_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Wood"
