"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7thDragoonGuardsOfficers"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCheshireRegimentOfficers"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrenadierGuardsOfficers"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Paget (général)"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Paget (British Army officer)"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Le brigadier-général Thomas Paget (décédé le 28 mai 1741) est un officier de l'armée britannique et un homme politique qui siège à la Chambre des communes de 1722 à 1727. Il est l'ancêtre de la famille Paget, marquis d'Anglesey."
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier-General Thomas Paget (died 28 May 1741) was a British Army officer and politician who sat in the House of Commons from 1722 to 1727. He was the ancestor of the Paget family, Marquesses of Anglesey."
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier-General,_the_Honourable_Thomas_Paget_(d.1741),_Governor_of_Minorca.jpeg"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_Regiment_officers"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th_Dragoon_Guards_officers"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:32nd_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paget_family"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",38338485
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1066933450
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paget_family"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_Regiment_officers"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lockyer"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Paget,_2nd_Earl_of_Uxbridge"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_petition"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groom_of_the_Bedchamber"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Paget"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Leitrim"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dubourgay"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th_Dragoon_Guards_officers"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Dragoon_Guards"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Paget,_1st_Earl_of_Uxbridge_(second_creation)"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moyle_(British_Army_officer)"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burroughs_(MP_for_Ilchester)"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1727_British_general_election"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Regiment_of_Foot"
"http://dbpedia.org/resource/Thomas_Paget_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Braxted"
