"subject","predicate","object"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/2000/01/rdf-schema#label","Girl Online"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/2000/01/rdf-schema#label","Girl Online"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/2000/01/rdf-schema#label","Girl Online"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/2000/01/rdf-schema#label","Дівчина онлайн"
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/2000/01/rdf-schema#comment","Girl Online es una novela firmada por la celebridad inglesa de internet Zoe Sugg, publicada el 25 de noviembre de 2014 a través de Penguin Books. La novela romántica y de drama está dirigida a un público de jóvenes-adultos y se centra en una bloguera anónima de dieciséis años de edad, y lo que sucede cuando su blog se hace viral. La novela Best Seller en New York Times en la categoría Young Adult. El libro se convirtió en la obra que más rápido se vendió en el año 2014, además, rompió récord de ventas a la primera semana de su lanzamiento."
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/2000/01/rdf-schema#comment","«Дівчина онлайн» (англ. Girl Online) — дебютний роман британської ютуберки, письменниці та фешн-блогерки Зої Заґґ 2014 року. У творі йдеться про життя шістнадцятирічної дівчинки Пенні, яка захоплюється мистецтвом фотографії і веде свій блог, який згодом починає привертати до себе увагу багатьох людей."
"http://dbpedia.org/resource/Girl_Online","http://www.w3.org/2000/01/rdf-schema#comment","Girl Online (Miúda Online em Portugal) é o primeiro romance da autora, blogueira e vlogger britânica Zoe Sugg, conhecida no YouTube por Zoella. O livro foi lançado em 25 de novembro de 2014 pela Penguin Books. O romance é destinado ao público jovem e adulto e incide sobre uma blogueira anônima de dezesseis anos de idade e o que acontece quando seu blog vira um viral. A partir de dezembro de 2014, o livro era o mais vendido de 2014 e também quebrou o recorde de maiores vendas na primeira semana."
