"subject","predicate","object"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeautyQueen"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/2000/01/rdf-schema#label","Arayha Suparurk"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/2000/01/rdf-schema#label","Arayha Suparurk"
"http://dbpedia.org/resource/Arayha_Suparurk","http://www.w3.org/2000/01/rdf-schema#comment","Arayha Suparurk (en tailandés, อารยะ ศุภฤกษ์, Pathumthani, Tailandia, 15 de mayo de 1994) es una modelo y reina de belleza tailandesa-austríaca que fue coronada Miss Grand Tailandia 2019 el 13 de julio de 2019.​ Anteriormente ganó la Miss Grand Nakhon Phanom 2019, que es el concurso provincial de Miss Grand Tailandia.​"
