"subject","predicate","object"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishArchitects"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlasgow"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","J. J. Stevenson"
"http://dbpedia.org/resource/J._J._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","John James Stevenson FRSE FSA FRIBA (24 August 1831 – 5 May 1908), usually referred to as J. J. Stevenson, was a British architect of the late-Victorian era. Born in Glasgow, he worked in Glasgow, Edinburgh and London. He is particularly associated with the British Queen Anne revival style."
"http://dbpedia.org/resource/J._J._Stevenson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_J_J_Stevenson,_Dean_Cemetery,_Edinburgh.jpg"
"http://dbpedia.org/resource/J._J._Stevenson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunoon_Pier_-_geograph.org.uk_-_511265.jpg"
"http://dbpedia.org/resource/J._J._Stevenson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)St_Peters_Anglican_Church_Campbelltown.jpg"
"http://dbpedia.org/resource/J._J._Stevenson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairlie,_Chapel.jpg"
"http://dbpedia.org/resource/J._J._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_architects"
"http://dbpedia.org/resource/J._J._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Glasgow"
"http://dbpedia.org/resource/J._J._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/J._J._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageID",5248044
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",1116716457
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayswater"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_High_Commission_in_London"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clola"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_House,_Cambridge"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvinside"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crieff"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heycock_Wing"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_Croft"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Keith_Johnston_(1804-1871)"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonard's-in-the-Fields_Church"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gilbert_Scott"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hill_Green"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cottier"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hunter"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_Road"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Glasgow"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_architects"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Stevenson"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madingley_Road"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campsie,_Stirlingshire"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_J_J_Stevenson,_Dean_Cemetery,_Edinburgh.jpg"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunoon_Pier_-_geograph.org.uk_-_511265.jpg"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cochran_Stevenson"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Museums_Site"
"http://dbpedia.org/resource/J._J._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenson_Building"
