"subject","predicate","object"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPianoCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/2000/01/rdf-schema#label","Международный конкурс пианистов имени Джины Бахауэр"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/2000/01/rdf-schema#label","ジーナ・バッカウアー国際ピアノコンクール"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/2000/01/rdf-schema#label","Gina Bachauer International Piano Competition"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/2000/01/rdf-schema#label","Concorso Gina Bachauer"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/2000/01/rdf-schema#comment","The Gina Bachauer International Piano Competition is based in Salt Lake City, Utah and is the second largest piano competition in the United States. The competition has three age categories: the International Artists Competition for pianists aged 19–32, the Young Artist Competition ages 15–18, and the Junior Competition ages 11–14. The competition is managed by the Gina Bachauer International Piano Foundation, a non-profit organization. The Foundation hosts regular piano competitions, concerts, and festivals on a four-year cycle."
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Международный конкурс пианистов имени Джины Бахауэр (англ. Gina Bachauer International Piano Competition) — соревнование исполнителей академической музыки, проходящее в Солт-Лейк-Сити и названное в честь пианистки Джины Бахауэр."
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Il Concorso ""Gina Bachauer"" si svolge ogni quattro anni a Salt Lake City, nello Utah, e dopo il Concorso ""Van Cliburn"", è la più importante competizione pianistica che si svolge negli Stati Uniti."
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://www.w3.org/2000/01/rdf-schema#comment","ジーナ・バッカウアー国際ピアノ・コンクール（Gina Bachauer International Piano Competition）は、ジーナ・バッカウアー国際ピアノ財団が開催しているピアノコンクールである。"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04_junior_4.jpg"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006BachauerWinners.jpg"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenBeus_2006BachauerCompetition.jpg"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Utah"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piano_competitions_in_the_United_States"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageID",24623366
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageRevisionID",1113061461
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panayis_Lyras"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StephenBeus_2006BachauerCompetition.jpg"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Humpherys"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakitone_International"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiza_Borac"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Lee"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Bachauer"
"http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Foundation"
