"subject","predicate","object"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/2000/01/rdf-schema#label","James L. Hurley"
"http://dbpedia.org/resource/James_L._Hurley","http://www.w3.org/2000/01/rdf-schema#comment","James L. Hurley is an American academic administrator who is currently the 16th President of Tarleton State University."
"http://dbpedia.org/resource/James_L._Hurley","http://xmlns.com/foaf/0.1/name","James L. Hurley"
"http://dbpedia.org/resource/James_L._Hurley","http://xmlns.com/foaf/0.1/homepage","https://www.tarleton.edu/president/index.html"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/property/name","James L. Hurley"
"http://dbpedia.org/resource/James_L._Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_L._Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_L._Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_academic_administrators"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageID",64683071
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageRevisionID",1049808224
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan,_Texas"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Emeritus"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarleton_State_University"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusculum_University"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian,_Texas"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_E._Patton"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisholm_Trail_Parkway"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University_System"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governing_boards_of_colleges_and_universities_in_the_United_States"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenville,_Texas"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State_University"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/James_L._Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_academic_administrators"
