"subject","predicate","object"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#label","Dypsis procera"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#label","Dypsis procera"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#label","Dypsis procera"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#label","Dypsis procera"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#label","Dypsis procera"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#label","Dypsis procera"
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis procera é uma espécie de angiospermas da família Arecaceae. Apenas pode ser encontrada no Madagáscar. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis procera är en enhjärtbladig växtart som beskrevs av . Dypsis procera ingår i släktet Dypsis och familjen Arecaceae. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis procera est une espèce de plantes de la famille des Arecaceae."
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis procera is a species of flowering plant in the family Arecaceae. It is found only in Madagascar. It is threatened by habitat loss."
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis procera — вид рода Дипсис (Dypsis) семейства Пальмовые. Вид распространён только на Мадагаскаре. Находится под угрозой уничтожения среды обитания."
"http://dbpedia.org/resource/Dypsis_procera","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis procera – gatunek palmy z rzędu arekowców (Arecales). Występuje endemicznie na Madagaskarze, w prowincji Toamasina. Rośnie w bioklimacie wilgotnym. Występuje na wysokości do 500-1000 m n.p.m."
"http://dbpedia.org/resource/Dypsis_procera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_procera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Dypsis_procera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_procera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_procera","http://dbpedia.org/ontology/wikiPageID",12354511
"http://dbpedia.org/resource/Dypsis_procera","http://dbpedia.org/ontology/wikiPageRevisionID",1111211829
"http://dbpedia.org/resource/Dypsis_procera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Dypsis_procera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Dypsis_procera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
