"subject","predicate","object"
"http://dbpedia.org/resource/Sharp_X68000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Sharp_X68000","http://www.w3.org/2000/01/rdf-schema#label","Sharp X68000"
"http://dbpedia.org/resource/Sharp_X68000","http://dbpedia.org/ontology/wikiPageID",40816846
"http://dbpedia.org/resource/Sharp_X68000","http://dbpedia.org/ontology/wikiPageRevisionID",777681924
"http://dbpedia.org/resource/Sharp_X68000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X68000"
"http://dbpedia.org/resource/Sharp_X68000","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/X68000"
"http://dbpedia.org/resource/Sharp_X68000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Sharp_X68000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Sharp_X68000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sharp_X68000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sharp_X68000?oldid=777681924&ns=0"
"http://dbpedia.org/resource/Sharp_X68000","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Sharp_X68000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sharp_X68000"
