"subject","predicate","object"
"http://dbpedia.org/resource/Heritage_Models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Heritage_Models","http://www.w3.org/2000/01/rdf-schema#label","Heritage Models"
"http://dbpedia.org/resource/Heritage_Models","http://www.w3.org/2000/01/rdf-schema#comment","Heritage Models was an American game company that produced role-playing games and game supplements."
"http://dbpedia.org/resource/Heritage_Models","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_publishing_companies"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageID",46300410
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageRevisionID",1093285167
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_game_publishing_companies"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarfstar_Games"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Games_Unlimited"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Commandos"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Adventure_Gaming_in_the_Final_Frontier"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_Maximus_(game)"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spellmaker"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swordbearer_(role-playing_game)"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_New_Worlds_(board_game)"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_(board_game)"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Hill"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carter,_Warlord_of_Mars_(role-playing_game)"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_and_Magick"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleline_Publications"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Kriegspilers_Fantastiques"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bizar"
"http://dbpedia.org/resource/Heritage_Models","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NmkD"
"http://dbpedia.org/resource/Heritage_Models","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25245293"
"http://dbpedia.org/resource/Heritage_Models","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131_4f6"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/abstract","Heritage Models was an American game company that produced role-playing games and game supplements."
"http://dbpedia.org/resource/Heritage_Models","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Heritage_Models","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heritage_Models?oldid=1093285167&ns=0"
"http://dbpedia.org/resource/Heritage_Models","http://dbpedia.org/ontology/wikiPageLength",2923
"http://dbpedia.org/resource/Heritage_Models","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heritage_Models"
