"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_hall_performers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_hall_performers","http://www.w3.org/2000/01/rdf-schema#label","Music hall performers"
"http://dbpedia.org/resource/Category:Music_hall_performers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainers"
"http://dbpedia.org/resource/Category:Music_hall_performers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_hall_people"
"http://dbpedia.org/resource/Category:Music_hall_performers","http://www.w3.org/2004/02/skos/core#prefLabel","Music hall performers"
"http://dbpedia.org/resource/Category:Music_hall_performers","http://dbpedia.org/ontology/wikiPageID",11876030
"http://dbpedia.org/resource/Category:Music_hall_performers","http://dbpedia.org/ontology/wikiPageRevisionID",937458460
"http://dbpedia.org/resource/Category:Music_hall_performers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Music_hall_performers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Music_hall_performers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Music_hall_performers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_hall_performers?oldid=937458460&ns=14"
