"subject","predicate","object"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKRecordsArtists"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromCanada"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fifth Column (band)"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Fifth Column was a Canadian all-female post-punk band from Toronto, formed in the early 1980s."
"http://dbpedia.org/resource/Fifth_Column_(band)","http://xmlns.com/foaf/0.1/name","Fifth Column"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/channel/UCYSvRgOMKKIY6SktAeGdFgg"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/property/name","Fifth Column"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Ontario"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K_Records_artists"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_punk_rock_groups"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-themed_musical_groups"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_post-punk_music_groups"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_musicians_from_Canada"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1985"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proto-riot_grrrl_bands"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queercore_groups"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassette_culture_1970s–1990s"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageID",1238544
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1121377230
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ellis_(Canadian_actor)"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Records"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowy_Men_on_a_Shadowy_Planet"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queercore"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K_Records_artists"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_La_Bruce"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_On_TV"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_Cameras"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Polaris_Music_Prize"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_punk_rock_groups"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-themed_musical_groups"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_ambient"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_(singer)"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Ass_Records"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem_for_Doomed_Youth"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_True"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Polaris_Music_Prize"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Hanna"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Scrunti_Faction"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fields_And_Streams"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greyson"
"http://dbpedia.org/resource/Fifth_Column_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_punk_bands"
