"subject","predicate","object"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheUnitedStates"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarRifles"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/2000/01/rdf-schema#label","Karabinek Starr"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/2000/01/rdf-schema#label","Starr carbine"
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/2000/01/rdf-schema#comment","Karabinek Starr – ładowany odtylcowo karabin jednostrzałowy produkcji amerykańskiej. Zaprojektowany w 1858 roku przez Ebenezera Starra był używany głównie podczas amerykańskiej wojny secesyjnej. Model z 1865 roku był stosowany przez wojska cesarskie podczas wojny boshin."
"http://dbpedia.org/resource/Starr_carbine","http://www.w3.org/2000/01/rdf-schema#comment","The Starr carbine was a breechloading single-shot rifle used by the United States Army. Designed in 1858, the Starr was primarily used by cavalry soldiers in the American Civil War."
"http://dbpedia.org/resource/Starr_carbine","http://xmlns.com/foaf/0.1/name","Starr carbine"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/property/name","Starr carbine"
"http://dbpedia.org/resource/Starr_carbine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contract_Carbines_from_case_11_of_the_Springfield_Armory_Museum.jpg"
"http://dbpedia.org/resource/Starr_carbine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eban_Starr_design"
"http://dbpedia.org/resource/Starr_carbine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbines"
"http://dbpedia.org/resource/Starr_carbine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_rifles"
"http://dbpedia.org/resource/Starr_carbine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_the_United_States"
"http://dbpedia.org/resource/Starr_carbine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falling-block_rifles"
"http://dbpedia.org/resource/Starr_carbine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guns_of_the_American_West"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageID",25699883
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageRevisionID",1108927563
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifles_in_the_American_Civil_War"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eban_Starr_design"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunyoro"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carbines"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling-block"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_rifles"
"http://dbpedia.org/resource/Starr_carbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifles_of_the_United_States"
