"subject","predicate","object"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","フラワーズ (2014年の映画)"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","Loreak"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","Loreak"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","Loreak"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","Loreak (filma)"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","Loreak"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","플라워 (2014년 영화)"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","Квіти (фільм, 2014)"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","Цветы (фильм, 2014)"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","Loreak"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","Loreak"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#label","Loreak"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","Loreak (Les Fleurs, en basque) est un film basque réalisé par Jon Garaño et et sorti en 2014. Il est repris dans la sélection officielle du Festival international du film de Saint-Sébastien, y étant le premier film à concourir réalisé intégralement en basque. Le film a été nominé dans les catégories meilleur film et meilleure musique originale à la 29e édition des Prix Goya. Le 12 janvier 2015, il a obtenu le prix du meilleur film latin au Festival international du film de Palm Springs."
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","Loreak è un film del 2014 diretto da e ."
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","Loreak 2014. urtean Jon Garaño eta Jose Maria Goenagak idatzi eta zuzendutako euskal filma da. Donostiako Zinemaldiaren Sail Ofizialean sartzea lortu duen euskarazko bigarren filma da. Lehendabizikoa Ke arteko egunak izan zen, hogeita bost urte lehenago, 1989an. 2014ko abenduaren 12rako 50.000 ikusle izan zituen filmak."
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","«Квіти» (баск. Loreak) — басксько—іспанський драматичний фільм, знятий та . Світова прем'єра стрічки відбулась 22 вересня 2014 року на кінофестивалі в Сан-Себастьяні. Фільм був висунутий Іспанією на премію «Оскар-2016» у номінації «найкращий фільм іноземною мовою». Він став першим баскомовним фільмом, висунутим на «Оскар»."
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","Loreak (Flors) és una pel·lícula espanyola rodada en basc, estrenada el 2014 i dirigida per Jon Garaño i Jose Mari Goenaga.Es va presentar en la 62a edició del Festival Internacional de Cinema de Sant Sebastià. Ha estat doblada al català."
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","Loreak, yang dirilis di AS dengan judul Flowers, adalah sebuah film drama Spanyol berbahasa Basque 2014 sutradaraan Jon Garaño dan Jose Mari Goenaga. Film tersebut tayang perdana di Sesi Resmi Festival Film Internasional San Sebastián 2014, dan juga ditayangkan di 2014, 2014, Festival Film Internasional Tokyo 2014 dan Festival Film Internasional Palm Springs 2015."
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","Loreak é um filme de drama espanhol de 2014 dirigido e escrito por e . Foi selecionado como representante da Espanha à edição do Oscar 2015, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","Loreak (Flores) es una película española rodada en euskera,​​ estrenada en 2014 y dirigida por Jon Garaño y .Se presentó en la 62.ª edición del Festival Internacional de Cine de San Sebastián.​"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","Loreak, released in the US as Flowers, is a 2014 Basque-language Spanish drama film directed by Jon Garaño and Jose Mari Goenaga. It premiered in the Official Section of the 2014 San Sebastián International Film Festival, and was also screened at the 2014 BFI London Film Festival, the 2014 Zurich Film Festival, the 2014 Tokyo International Film Festival and the 2015 Palm Springs International Film Festival."
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","『フラワーズ』（バスク語: Loreak : ロレアク, スペイン語: Flores : フローレス, 英語: Flowers）は、2014年のスペイン映画。言語はバスク語。ヨン・ガラニョとが共同で監督を務めている。 監督のガラニョとゴエナガはともにバスク人であり、ガラニョはギプスコア県サン・セバスティアン出身、ゴエナガもギプスコア県出身である。2010年には共同監督作品『80 egunean』（80 days）を製作し、サン・セバスティアン国際映画祭でサン・セバスティアン賞を受賞している。"
"http://dbpedia.org/resource/Loreak","http://www.w3.org/2000/01/rdf-schema#comment","«Цветы» (баск. Loreak) — испанский фильм 2014 года на баскском языке режиссёров Хона Гараньо и Хосе Мария Гоэнага. «Цветы» стал первым фильмом на баскском языке, номинированным на премию «Гойя» за лучший фильм. Фильм был выбран в качестве испанской заявки на премию «Оскар» за лучший фильм на иностранном языке."
"http://dbpedia.org/resource/Loreak","http://xmlns.com/foaf/0.1/name","Loreak"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/property/name","Loreak"
"http://dbpedia.org/resource/Loreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowers_Loreak_poster.png"
"http://dbpedia.org/resource/Loreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_drama_films"
"http://dbpedia.org/resource/Loreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_films"
"http://dbpedia.org/resource/Loreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Loreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_drama_films"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageID",44978916
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageRevisionID",1103778987
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_International_Film_Festival"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisión_Española"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Academy_Awards"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submissions_to_the_88th_Academy_Awards_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Award_for_Best_Film"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Awards"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_drama_films"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Goya_Awards"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs_International_Film_Festival"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_films"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFI_London_Film_Festival"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián_International_Film_Festival"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_submissions_for_the_Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Shell"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich_Film_Festival"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_(newspaper)"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_drama_films"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itziar_Ituño"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Box_Films"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EITB"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGNIS"
"http://dbpedia.org/resource/Loreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
