"subject","predicate","object"
"http://dbpedia.org/resource/Curtisiaceae","http://www.w3.org/2000/01/rdf-schema#label","Curtisiaceae"
"http://dbpedia.org/resource/Curtisiaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogeneric_plant_families"
"http://dbpedia.org/resource/Curtisiaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterid_families"
"http://dbpedia.org/resource/Curtisiaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornales"
"http://dbpedia.org/resource/Curtisiaceae","http://dbpedia.org/ontology/wikiPageID",2039798
"http://dbpedia.org/resource/Curtisiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",707399528
"http://dbpedia.org/resource/Curtisiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogeneric_plant_families"
"http://dbpedia.org/resource/Curtisiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asterid_families"
"http://dbpedia.org/resource/Curtisiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtisia"
"http://dbpedia.org/resource/Curtisiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornales"
"http://dbpedia.org/resource/Curtisiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Curtisia"
"http://dbpedia.org/resource/Curtisiaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Curtisiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Curtisiaceae?oldid=707399528&ns=0"
"http://dbpedia.org/resource/Curtisiaceae","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/Curtisiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Curtisiaceae"
