"subject","predicate","object"
"http://dbpedia.org/resource/Marius_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marius_Mason","http://www.w3.org/2000/01/rdf-schema#label","Marius Mason"
"http://dbpedia.org/resource/Marius_Mason","http://www.w3.org/2000/01/rdf-schema#label","ماريوس ماسون"
"http://dbpedia.org/resource/Marius_Mason","http://www.w3.org/2000/01/rdf-schema#label","Marius Mason"
"http://dbpedia.org/resource/Marius_Mason","http://www.w3.org/2000/01/rdf-schema#label","Marius Mason"
"http://dbpedia.org/resource/Marius_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Marius Jacob Mason (nacido como Marie Mason el 26 de enero de 1962-) es un anarquista estadounidense que en 2009 fue condenado a 22 años de prisión tras admitir 13 cargos de incendio premeditado y daños a la propiedad por valor de $4 millones de dólares​​​ Mason, miembro del Frente de Liberación de la Tierra, fue procesado por un ataque en 1999 contra un edificio en la Universidad Estatal de Michigan, en sus instalaciones en East Lansing, Michigan, que causó daños por más de $1 millón de dólares,​ emprendida como protesta contra la investigación de cultivos modificados genéticamente.​ Otros 3 millones de dólares EE.UU. en daños incluyeron ataques contra viviendas en construcción y embarcaciones propiedad de un criador de visones.​"
"http://dbpedia.org/resource/Marius_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Marius Mason (born Marie Mason, January 26, 1962) is an American anarchist who in 2009 was sentenced to 22 years in prison after admitting 13 counts of arson and property damage amounting to US$4 million. Mason, a member of the Earth Liberation Front, was prosecuted for a 1999 attack on a building at Michigan State University, East Lansing, Michigan, that caused more than US$1 million in damage, undertaken as a protest against research into genetically modified crops. A further US$3 million in damage included attacks on homes under construction, and on boats owned by a mink farmer."
"http://dbpedia.org/resource/Marius_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Marius Mason, né le 26 janvier 1962, est un anarchiste américain. Défenseur de la cause animale, en 2009, il a été condamné à 22 ans de prison à la suite d'actions de sabotage. Mason, membre du Front de libération de la Terre, a été notamment poursuivi pour une attaque en 1999 contre un bâtiment de l'Université d'État du Michigan, East Lansing, Michigan, qui a causé plus d'un million de dollars de dommages. Il entendait ainsi protester contre la recherche sur les organismes génétiquement modifiés (OGM) au profit de la multinationale agrochimique Monsanto. Son mari de l'époque, Frank Ambrose, lui aussi auteur des attaques, avait coopéré avec la police et a été condamné à une peine réduite (9 ans de prison)."
"http://dbpedia.org/resource/Marius_Mason","http://www.w3.org/2000/01/rdf-schema#comment","ماريوس ماسون (بالإنجليزية: Marie Mason)‏ هي عالمة بيئة أمريكية، ولدت في 26 يناير 1962."
"http://dbpedia.org/resource/Marius_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_Workers_of_the_World_members"
"http://dbpedia.org/resource/Marius_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_arson"
"http://dbpedia.org/resource/Marius_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marius_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Marius_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eco-terrorism"
"http://dbpedia.org/resource/Marius_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_environmentalists"
"http://dbpedia.org/resource/Marius_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_men"
"http://dbpedia.org/resource/Marius_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marius_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_Liberation_Front"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageID",21417567
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",1124744953
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_man"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Coronado"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_Workers_of_the_World_members"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_environmentalists"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eco-terrorism"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_modified_crops"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mink"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_transition"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_modified_food"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_men"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_First!"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Came_out"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Estate_(periodical)"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Luers"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsanto"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Scare"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesick,_Michigan"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earth_Liberation_Front"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Liberation_Front"
"http://dbpedia.org/resource/Marius_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing"
