"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alliance_Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alliance_Française","http://www.w3.org/2000/01/rdf-schema#label","Alliance Française"
"http://dbpedia.org/resource/Category:Alliance_Française","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_international_organizations"
"http://dbpedia.org/resource/Category:Alliance_Française","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_culture"
"http://dbpedia.org/resource/Category:Alliance_Française","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_promotion_organizations"
"http://dbpedia.org/resource/Category:Alliance_Française","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_of_French_as_a_second_or_foreign_language"
"http://dbpedia.org/resource/Category:Alliance_Française","http://www.w3.org/2004/02/skos/core#prefLabel","Alliance Française"
"http://dbpedia.org/resource/Category:Alliance_Française","http://dbpedia.org/ontology/wikiPageID",42198986
"http://dbpedia.org/resource/Category:Alliance_Française","http://dbpedia.org/ontology/wikiPageRevisionID",833608127
"http://dbpedia.org/resource/Category:Alliance_Française","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alliance_Française","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alliance_Française?oldid=833608127&ns=14"
