"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comedy_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comedy_characters","http://www.w3.org/2000/01/rdf-schema#label","Comedy characters"
"http://dbpedia.org/resource/Category:Comedy_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_genre"
"http://dbpedia.org/resource/Category:Comedy_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy"
"http://dbpedia.org/resource/Category:Comedy_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Comedy characters"
"http://dbpedia.org/resource/Category:Comedy_characters","http://dbpedia.org/ontology/wikiPageID",32866045
"http://dbpedia.org/resource/Category:Comedy_characters","http://dbpedia.org/ontology/wikiPageRevisionID",981154386
"http://dbpedia.org/resource/Category:Comedy_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Comedy_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Comedy_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comedy_characters?oldid=981154386&ns=14"
