"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://www.w3.org/2000/01/rdf-schema#label","Seattle Mariners seasons"
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons"
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seattle_Mariners"
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","Seattle Mariners seasons"
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://dbpedia.org/ontology/wikiPageID",13717875
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",952801599
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Seattle_Mariners_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seattle_Mariners_seasons?oldid=952801599&ns=14"
