"subject","predicate","object"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalesianSecondarySchools"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInLosAngelesCounty,California"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInCalifornia"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1940"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/2000/01/rdf-schema#label","St. John Bosco High School"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/2000/01/rdf-schema#comment","St. John Bosco High School (SJBHS) is a Catholic, all-male college preparatory high school located in Bellflower, California, and conducted by the San Francisco Province of the Salesians of St. John Bosco. St. John Bosco High School is named after Saint John Bosco, an Italian saint known for his dedication to educating and advocating for youth and for his ""Home-School-Church-Playground"" model of education. Bosco was founded as an elementary and intermediate boarding school in 1940. The first high school class graduated in 1956, and in 1979 the boarding school closed."
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://xmlns.com/foaf/0.1/name","St. John Bosco High School"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://xmlns.com/foaf/0.1/nick","Braves"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.bosco.org"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/property/name","St. John Bosco High School"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.90694427490234
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.1244430541992
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SJB_Official_Seal.jpg"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_California"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_California"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_California"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1940"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salesian_secondary_schools"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_secondary_schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bellflower,_California"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageID",3380530
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1120799427
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Davis"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cowan"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Karam"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Bosco"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_California"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelani_Gardner"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Grizzlies"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Uiagalelei"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Husak"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Allen_(actor)"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_California"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_McDuffie"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_football"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carfino"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies_football"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Committee"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_California"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Smith"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Locust"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_McFadden_(American_football)"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schea_Cotton"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cowan"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League"
"http://dbpedia.org/resource/St._John_Bosco_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-sex_education"
