"subject","predicate","object"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2000/01/rdf-schema#label","Faustovirus"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2000/01/rdf-schema#label","Faustovirus"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2000/01/rdf-schema#label","Faustovirus"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2000/01/rdf-schema#comment","„Faustovirus“ („FauV“ oder „FSTV“) bzw. „Faustoviridae“ ist die vorgeschlagene Bezeichnung für eine Gattung bzw. Familie von Doppelstrang-DNA-Viren."
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2000/01/rdf-schema#comment","Faustovirus is a genus of giant virus which infects amoebae associated with humans. The virus was first isolated in 2015 and shown to be around 0.2 micrometers in diameter with a double stranded DNA genome of 466 kilobases predicted to encode 451 proteins. Although classified as a nucleocytoplasmic large DNA virus (NCLDV), faustoviruses share less than a quarter of their genes with other NCLDVs; however, ~46% are homologous to bacterial genes and the remainder are orphan genes (ORFans). Specifically, the gene encoding the major capsid protein (MCP) of faustovirus is different than that of its most closely related giant virus, asfivirus, as well as other NCLDVs. In asfivirus, the gene encoding MCP is a single genomic fragment of ~2000 base pairs (bp), however, in faustovirus the MCP is enco"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2000/01/rdf-schema#comment","Faustovirus (лат.) — гигантский вирус, который морфологически и генетически близок к двум другим гигантским вирусам, Pacmanvirus и Kaumoebavirus, а также вирусам семейства Asfarviridae. Faustovirus был выделен в 2015 году из протиста Vermamoeba vermiformis. По состоянию на ноябрь 2018 года род Faustovirus не зарегистрирован в базе данных Международного комитета по таксономии вирусов (ICTV)."
"http://dbpedia.org/resource/Faustovirus","http://xmlns.com/foaf/0.1/name","Faustovirus"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/name","Faustovirus"
"http://dbpedia.org/resource/Faustovirus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faustovirus.png"
"http://dbpedia.org/resource/Faustovirus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viruses-11-00312-g004_Faustovirus_ST1.png"
"http://dbpedia.org/resource/Faustovirus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nucleocytoplasmic_large_DNA_viruses"
"http://dbpedia.org/resource/Faustovirus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asfarviridae"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageID",50559168
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageRevisionID",1124006667
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytoplasm"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viruses-11-00312-g004_Faustovirus_ST1.png"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_factory"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asfarviridae"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asfarviridae"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagocytosis"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsid"
