"subject","predicate","object"
"http://dbpedia.org/resource/HUBzero","http://www.w3.org/2000/01/rdf-schema#label","HUBzero"
"http://dbpedia.org/resource/HUBzero","http://www.w3.org/2000/01/rdf-schema#comment","HUBzero is an open source software platform for building websites that support scientific activities."
"http://dbpedia.org/resource/HUBzero","http://xmlns.com/foaf/0.1/homepage","http://hubzero.org"
"http://dbpedia.org/resource/HUBzero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_content_management_systems"
"http://dbpedia.org/resource/HUBzero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_web_development_software"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageID",39053355
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageRevisionID",1084227497
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joomla"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_platform"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_computing"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_2.0"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_web_server"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_content_management_systems"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_web_development_software"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageExternalLink","https://website-categorization.whoisxmlapi.com/blog/check-a-websites-reputation-with-website-categorization-api-and-other-tool"
"http://dbpedia.org/resource/HUBzero","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/beVR"
"http://dbpedia.org/resource/HUBzero","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HUBzero"
"http://dbpedia.org/resource/HUBzero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16252375"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/abstract","HUBzero is an open source software platform for building websites that support scientific activities."
"http://dbpedia.org/resource/HUBzero","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HUBzero?oldid=1084227497&ns=0"
"http://dbpedia.org/resource/HUBzero","http://dbpedia.org/ontology/wikiPageLength",5263
"http://dbpedia.org/resource/HUBzero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HUBzero"
