"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","Мэнсфилд, Билли"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","Billy Mansfield"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Мэнсфилд — младший (англ. William Mansfield Jr), более известный как Билли Мэнсфилд (англ. Billy Mansfield); родился в 1956 году, Гранд-Рапидс, штат Мичиган) — американский серийный убийца и растлитель малолетних, совершивший в период с 31 декабря 1975 года по 6 декабря 1980 года серию из как минимум 5 убийств девушек и женщин, сопряжённых с изнасилованиями на территории штатов Флорида и Калифорния. 6 апреля 1982 года он был осуждён на территории штата Калифорния, получив в качестве наказания пожизненное лишение свободы с правом условно-досрочного освобождения, после чего был экстрадирован на территорию штата Флорида, где в августе 1982 года он в рамках соглашения о признании вины, в обмен на отмену уголовного наказания в виде смертной казни, признал себя виновным в совершении убийс"
"http://dbpedia.org/resource/Billy_Mansfield","http://www.w3.org/2000/01/rdf-schema#comment","William Mansfield, Jr. (born 1956) is an American serial killer, child molester and sex offender, responsible for the murders of five women and girls between 1975 and 1980. He buried the bodies of four victims at the family home in Spring Hill, Florida, and later traveled with his brother to California, where he raped and strangled a Watsonville woman. He was convicted of the latter homicide, and later pleaded guilty to the previous murders to avoid the death penalty in Florida, receiving four life sentences."
"http://dbpedia.org/resource/Billy_Mansfield","http://xmlns.com/foaf/0.1/name","Billy Mansfield"
"http://dbpedia.org/resource/Billy_Mansfield","http://dbpedia.org/property/name","Billy Mansfield"
"http://dbpedia.org/resource/Billy_Mansfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BillyMansfield.jpg"
"http://dbpedia.org/resource/Billy_Mansfield","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Billy_Mansfield","http://dbpedia.org/property/birthPlace","Grand Rapids, Michigan, U.S."
"http://dbpedia.org/resource/Billy_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_men"
"http://dbpedia.org/resource/Billy_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Billy_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/Billy_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Michigan"
"http://dbpedia.org/resource/Billy_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Billy_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_rape"
"http://dbpedia.org/resource/Billy_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_California"
"http://dbpedia.org/resource/Billy_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_child_sexual_abuse"
"http://dbpedia.org/resource/Billy_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Florida"
"http://dbpedia.org/resource/Billy_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
