"subject","predicate","object"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFXNetworkShows"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/The_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#label","The League"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#label","The League"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري (مسلسل)"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#label","The League"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#label","The League"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#label","The League"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#label","Wirtualna liga"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#label","The League"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#comment","The League es una serie de televisión estadounidense creada por Jeff Schaffer y Jackie Marcus Schaffer y transmitida por FX que se enmarca en la categoría de sitcom semi-improvisada. Su primera temporada fue estrenada el 29 de octubre de 2009. A partir de la quinta temporada en 2013, la serie se trasladó al nuevo canal de cable FXX. Consta de siete temporadas, todas ellas de trece episodios menos la primera que solo consta de seis. Su último capítulo se emitió el 9 de diciembre de 2015.​"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#comment","Wirtualna liga (ang. The League) – amerykański serial komediowy, produkowany przez FX Productions i Chicken Sticks, emitowany pierwotnie w latach 2009–2015. Światowa premiera serialu miała miejsce 29 października 2009 roku na antenie FX i jest emitowany do dnia dzisiejszego. W Polsce serial nadawany jest na kanale Fox Polska. 8 grudnia 2014 roku, stacja ogłosiła zamówienie 7. sezonu serialu, który będzie finałowym"
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#comment","The League è una serie televisiva statunitense, creata dai coniugi Jeff Schaffer e Jackie Marcus Schaffer, e trasmessa per sette stagioni dal network FX. La serie è una sit-com semi-improvvisata, ambientata nella città di Chicago, che racconta le storie di un gruppo di amici appassionati di fantafootball. Tra scommesse e liti sportive, viene raccontata l'amicizia di questi ragazzi, tra problemi personali e professionali."
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#comment","The League (englisch für „Die Liga“) ist eine US-amerikanische teilweise improvisierte Sitcom, die erstmals am 29. Oktober 2009 auf dem Sender FX ausgestrahlt wurde. Die Deutsche Erstausstrahlung erfolgte am 14. November 2013 auf RTL Nitro. Nachdem die Serie für ihre fünfte Staffel zum Schwestersender FXX gewechselt hatte, endete sie dort im Dezember 2015 nach sieben Staffeln und insgesamt 84 Folgen."
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#comment","The League is an American sitcom that aired on FX and later FXX from October 29, 2009, to December 9, 2015, for a total of seven seasons. The series, set in Chicago, Illinois, is a semi-improvised comedy show about a fantasy football league, its members, and their everyday lives."
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#comment","The League é um sitcom estadunidense de comédia, criado por e . Foi exibido pelo FX até o final da terceira temporada entre 29 de outubro de 2009 a 20 de dezembro de 2012. A partir da quinta temporada, a série foi exibida no canal FXX até 9 de dezembro de 2015. Em 2021, estará disponível na secção Star da versão portuguesa do Disney +."
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#comment","The League est une sitcom américaine en 84 épisodes de 22 minutes créée par Jeff Schaffer et (en) et diffusée entre le 29 octobre 2009 et le 9 décembre 2015 sur FX, puis sur FXX. La série tournée à Chicago suit la vie de cinq trentenaires membres d'une ligue fantasy. La série est doublée mais est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/The_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري (بالإنجليزية: The League) مُسلسل كوميدي أمريكي عُرض على قناة «FX» و«FXX» من 29 أكتوبر، 2009 حتى 9 ديسمبر، 2015 لسبع مواسم. تدور أحداث المسلسل في مدينة شيكاغو، إلينوي، حول مجموعة من الأصدقاء يتابعون الدوري الأمريكي لكرة القدم وحياتهم اليومية."
"http://dbpedia.org/resource/The_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheLeagueintertitle.png"
"http://dbpedia.org/resource/The_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_single-camera_sitcoms"
"http://dbpedia.org/resource/The_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/The_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Chicago"
"http://dbpedia.org/resource/The_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FXX_original_programming"
"http://dbpedia.org/resource/The_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FX_Networks_original_programming"
"http://dbpedia.org/resource/The_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_debuts"
"http://dbpedia.org/resource/The_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_television_series"
"http://dbpedia.org/resource/The_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/The_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_single-camera_sitcoms"
"http://dbpedia.org/resource/The_League","http://dbpedia.org/ontology/wikiPageID",24792364
"http://dbpedia.org/resource/The_League","http://dbpedia.org/ontology/wikiPageRevisionID",1115754245
"http://dbpedia.org/resource/The_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Walsh_(comedian)"
"http://dbpedia.org/resource/The_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Rannazzisi"
"http://dbpedia.org/resource/The_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Carr"
"http://dbpedia.org/resource/The_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Ahlquist"
"http://dbpedia.org/resource/The_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Olyphant"
"http://dbpedia.org/resource/The_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Lakin"
