"subject","predicate","object"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCerberusCapitalManagementCompanies"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1916"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1964"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/2000/01/rdf-schema#label","Star Market"
"http://dbpedia.org/resource/Star_Market","http://www.w3.org/2000/01/rdf-schema#comment","Star Market is a New England chain of supermarkets based in Greater Boston. It was owned by the Mugar family and started in 1915. The company was sold to The Jewel Companies, Inc. in 1964 and later to Investcorp, which in turn sold the chain to Shaw's Supermarkets. As stores were remodeled, many adopted the Shaw's name, leaving only a handful of Star Market stores operating by the late 2000s. In 2008, Shaw's began to revive the name, a trend which was expedited after the parent company of both chains was sold to Cerberus Capital Management. Today, both Shaw's and Star Market are administered as a single division."
"http://dbpedia.org/resource/Star_Market","http://xmlns.com/foaf/0.1/name","The Star Market Company"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/property/name","The Star Market Company"
"http://dbpedia.org/resource/Star_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Market_Logo.png"
"http://dbpedia.org/resource/Star_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Star_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1915"
"http://dbpedia.org/resource/Star_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1964"
"http://dbpedia.org/resource/Star_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cerberus_Capital_Management_companies"
"http://dbpedia.org/resource/Star_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_mergers_and_acquisitions"
"http://dbpedia.org/resource/Star_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermarkets_of_the_United_States"
"http://dbpedia.org/resource/Star_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sainsbury's"
"http://dbpedia.org/resource/Star_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageID",5372510
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageRevisionID",1118215868
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertsons"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_Food_Stores"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Style"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarkets"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Inc."
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shore_(Massachusetts)"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Massachusetts"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugar_family"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1964"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1915"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allston"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVS_Corporation"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Boston"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw's_Supermarkets"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw's_and_Star_Market"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtonville,_Massachusetts"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cerberus_Capital_Management_companies"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Mugar"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainsbury's"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham's_Ice_Cream"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburndale,_Massachusetts"
"http://dbpedia.org/resource/Star_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investcorp"
