"subject","predicate","object"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2000/01/rdf-schema#label","Crusoé"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2000/01/rdf-schema#label","Crusoe"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2000/01/rdf-schema#label","Crusoe"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2000/01/rdf-schema#label","크루소"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2000/01/rdf-schema#label","Крузо"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2000/01/rdf-schema#label","Crusoe"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageID",19570490
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageRevisionID",1112050534
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Water_Horse:_Legend_of_the_Deep"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruso_(disambiguation)"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Crusoe_(disambiguation)"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusoe_(TV_series)"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusoe_(film)"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusoe_Kuningbal"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusoe_the_Dachshund"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Crusoe"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmeta_Crusoe"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusoe_Kurddal"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celina_Crusoe"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Celina_Crusoe"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lewis_Crusoe"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crusoe_the_Dachshund"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Transmeta_Crusoe"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robinson_Crusoe_(disambiguation)"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crusoe_(TV_series)"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crusoe_(film)"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crusoe_Kuningbal"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crusoe_Kurddal"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crusoe"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크루소"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crusoe"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crusoé"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крузо"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crusoe"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353974"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Fytb"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Crusoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crusoe?oldid=1112050534&ns=0"
"http://dbpedia.org/resource/Crusoe","http://dbpedia.org/ontology/wikiPageLength",900
"http://dbpedia.org/resource/Crusoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crusoe"
