"subject","predicate","object"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBucksCounty,Pennsylvania"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInBucksCounty,Pennsylvania"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPennsylvania"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hilltown Township"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Гіллтаун Тауншип (округ Бакс, Пенсільванія)"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hilltown (Pennsylvania)"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hilltown Township, Bucks County, Pennsylvania"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hilltown (condado de Bucks, Pensilvania)"
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hilltown Township is a township in Bucks County, Pennsylvania, United States. The population was 15,029 at the 2010 census. Most of Hilltown is part of Pennridge School District, while a small portion in Line Lexington is part of North Penn School District."
"http://dbpedia.org/resource/Hilltown_Township,_Bucks_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hilltown Township est un township, situé dans le comté de Bucks, en Pennsylvanie, aux États-Unis. En 2010, le township comptait une population de 15 029 habitants. Le siège du township est situé dans la communauté de (en)."
