"subject","predicate","object"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ritual101027859"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRituals"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#label","Misogi"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#label","Misogi"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#label","Misogi"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#label","ميسوجي"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#label","禊 (日本)"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#label","Misogi"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#label","Misogi"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#label","禊"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#label","Misogi"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#label","Misogi"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#comment","Misogi (japonsky 禊) je šintoistický očišťující rituál prováděný dvakrát do roka. Během tohoto rituálu se věřící očisťují pod vodopádem nebo v proudu většinou studené vody. Rituál se odehrává před východem slunce. Pro tento obřad oblékají šintoisté speciální oděv, ženy nosí bílé kimono a šátek, muži pouze bederní roušku a šátek. Tradice rituálu pochází z báje o Izanamim, který se očistil v moři poté, co prošel skrz říši mrtvých . Misogi je také původcem celé řady dalších očišťujících rituálů jako například:"
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#comment","Misogi (禊) adalah ritual penyucian seluruh tubuh yang dilakukan oleh pemeluk kepercayaan Shinto Jepang. Misogi berkaitan dengan ritual Shinto lain yang disebut Harae – keduanya sering disebut bersama-sama sebagai Misogiharae (禊祓)."
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#comment","Misogi (禊) est une pratique shinto dont le but est la purification des kegare (« impuretés ») par une chute d'eau ou un cours d'eau. Pour la traduction en français de misogi, on peut retenir « ablution » (terme le plus couramment donné par les dictionnaires) ou « lustration », terme moins connu qui signifie « purification rituelle »."
"http://dbpedia.org/resource/Misogi","http://www.w3.org/2000/01/rdf-schema#comment","禊（みそぎ）は、罪や穢れを落とし自らを清らかにすることを目的とした、神道における水浴行為である。不浄を取り除く行為である祓（はらえ）の一種とされる。 類似した行為に水垢離（みずごり）と呼ばれるものがある。このほかにも、禊祓（みそぎはらえ）を省略して禊とよぶこともある。禊祓は、禊と祓を合わせた概念で、夏の季語である。 神事の前における行として、一般参拝者が手水で清めることも禊の一種であるとされる。"
