"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_cuisine","http://www.w3.org/2000/01/rdf-schema#label","English cuisine"
"http://dbpedia.org/resource/Category:English_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:English_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_England"
"http://dbpedia.org/resource/Category:English_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_culture"
"http://dbpedia.org/resource/Category:English_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_England"
"http://dbpedia.org/resource/Category:English_cuisine","http://www.w3.org/2004/02/skos/core#prefLabel","English cuisine"
"http://dbpedia.org/resource/Category:English_cuisine","http://dbpedia.org/ontology/wikiPageID",3342417
"http://dbpedia.org/resource/Category:English_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",969816433
"http://dbpedia.org/resource/Category:English_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:English_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:English_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_cuisine?oldid=969816433&ns=14"
