"subject","predicate","object"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessSchool108281812"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessSchoolsInBelgium"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInBelgium"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/2000/01/rdf-schema#label","Louvain School of Management"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/2000/01/rdf-schema#label","Louvain School of Management"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/2000/01/rdf-schema#comment","The Louvain School of Management (LSM, formerly IAG) is the international business school of the University of Louvain (UCLouvain), Belgium, founded in 1897. The faculty offers courses on the campuses of Louvain-la-Neuve, UCLouvain FUCaM Mons and UCLouvain Charleroi. The school is accredited by the European Quality Improvement System (EQUIS) and is the Belgian member of the Community of European Management Schools (CEMS)."
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/2000/01/rdf-schema#comment","La Louvain School of Management est une école de gestion, faculté de l'Université catholique de Louvain, établie en Belgique principalement à Louvain-la-Neuve mais aussi à Mons (UCLouvain FUCaM Mons) et Charleroi (UCLouvain Charleroi). La Louvain School of Management compte 1 600 étudiants de master, 100 doctorants, 55 professeurs et 150 professeurs invités ou intervenants du monde de l'entreprise. Elle est accréditée EQUIS et est le membre belge du réseau CEMS qui délivre le CEMS-MIM (Master in International Management)."
"http://dbpedia.org/resource/Louvain_School_of_Management","http://xmlns.com/foaf/0.1/name","Louvain School of Management"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://xmlns.com/foaf/0.1/homepage","http://www.lsm.be"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/property/name","Louvain School of Management"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.66830825805664
"http://dbpedia.org/resource/Louvain_School_of_Management","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.61244010925293
"http://dbpedia.org/resource/Louvain_School_of_Management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louvain_School_of_Management_logo.svg"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sedessapientiae1993.svg"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_catholique_de_Louvain"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Belgium"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Belgium"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_formed_by_merger_in_Belgium"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_schools_in_Belgium"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageID",6959056
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageRevisionID",1076684539
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloïs_Michielsen"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_catholique_de_Louvain"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvain-la-Neuve"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvay_(company)"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduniversal"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCB_(company)"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_School_of_Business_and_Economics"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EGADE"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louvain_School_of_Management_logo.svg"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Vander_Putten"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Airlines"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_School_of_Economics"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_engineering"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Belgium"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgacom"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEMS_(business_education)"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Université_catholique_de_Louvain"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Quality_Improvement_System"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEMS_–_The_Global_Alliance_in_Management_Education"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Economics,_Prague"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Olivier_Beckers"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLouvain_Faculty_of_Economic,_Social_and_Political_Sciences_and_Communication"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Superior_Técnico"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalto_University_School_of_Economics"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Goossens"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GlaxoSmithKline_Biologicals"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLouvain_Charleroi"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLouvain_FUCaM_Mons"
"http://dbpedia.org/resource/Louvain_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ING_Group"
