"subject","predicate","object"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueLobsters"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobster101982650"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrueLobster101983048"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-PacificCrustaceans"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfAustralia"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1966"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/2000/01/rdf-schema#label","Metanephrops australiensis"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/2000/01/rdf-schema#label","Metanephrops australiensis"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/2000/01/rdf-schema#label","Metanephrops australiensis"
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/2000/01/rdf-schema#comment","Metanephrops australiensis, commonly known as Australian scampi or the northwest lobster, is a species of lobster. It is found off the north-west coast of Western Australia, ranging from the city of Eucla to Indonesia. It is prolific near Port Hedland."
"http://dbpedia.org/resource/Metanephrops_australiensis","http://www.w3.org/2000/01/rdf-schema#comment","Metanephrops australiensis is een kreeftensoort uit de familie van de Nephropidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1966 door Bruce."
