"subject","predicate","object"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecemberObservances"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObservances"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsDays"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsObservances"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Tag des Ehrenamtes"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Internationella volontärdagen"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","International Volunteer Day"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní den dobrovolníků"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","国際ボランティア・デー"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Dia Internacional del Voluntariat"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de los Voluntarios"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Lá Idirnáisiúnta na Saorálaithe um Fhorbairt Gheilleagrach agus Shóisialta (5 Nollaig)"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","국제 자원봉사자의 날"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","国际志愿者日"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Международный день добровольцев во имя экономического и социального развития"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Giornata mondiale del volontariato"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowy Dzień Wolontariusza"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний день волонтера"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","يوم التطوع العالمي"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#label","Διεθνής Ημέρα Εθελοντισμού για την Οικονομική και Κοινωνική Ανάπτυξη"
"http://dbpedia.org/resource/International_Volunteer_Day","http://www.w3.org/2000/01/rdf-schema#comment","Ceiliúrtar na Náisiún Aontaithe an Lá Idirnáisiúnta na Saorálaithe um Fhorbairt Gheilleagrach agus Shóisialta ̈(International Volunteer Day for Economic and Social Development) ar an 5 Nollaig gach bliain. Cuireadh tús leis an bhféile seo sa bhliain 1985. Is ócáid é don NA chun aird chuí ar ról na saorálaithe a thabhairt agus buíochas a ghabháil leis na saorálaithe go léir ar fud an domhain * chun a n-am agus a scileanna a sholáthar ar bhonn deonach * chun cuidiú le laghdú na bochtaineachta agus na fulaingthe."
