"subject","predicate","object"
"http://dbpedia.org/resource/Volley_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Volley_(football)","http://www.w3.org/2000/01/rdf-schema#label","Volley (football)"
"http://dbpedia.org/resource/Volley_(football)","http://dbpedia.org/ontology/wikiPageID",62414127
"http://dbpedia.org/resource/Volley_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",927592215
"http://dbpedia.org/resource/Volley_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volley_(association_football)"
"http://dbpedia.org/resource/Volley_(football)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Volley_(association_football)"
"http://dbpedia.org/resource/Volley_(football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x66d"
"http://dbpedia.org/resource/Volley_(football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6HWvV"
"http://dbpedia.org/resource/Volley_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Volley_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Volley_(football)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Strike"
"http://dbpedia.org/resource/Volley_(football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volley_(football)?oldid=927592215&ns=0"
"http://dbpedia.org/resource/Volley_(football)","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Volley_(football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volley_(football)"
