"subject","predicate","object"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://www.w3.org/2000/01/rdf-schema#label","1900 Westchester County tornado"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://www.w3.org/2000/01/rdf-schema#comment","The 1900 Westchester County tornado was an intense, but short-lived tornado that caused significant damage near the city of New Rochelle, New York."
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://dbpedia.org/property/name",1900
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_in_New_York_(state)"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_of_1900"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_meteorology"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_New_York_(state)"
"http://dbpedia.org/resource/1900_Westchester_County_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1900_events"
