"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Swimmers at the 2018 Mediterranean Games"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swimming_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2018_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Swimmers at the 2018 Mediterranean Games"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",63771654
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",977070962
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Swimmers_at_the_2018_Mediterranean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swimmers_at_the_2018_Mediterranean_Games?oldid=977070962&ns=14"
