"subject","predicate","object"
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://www.w3.org/2000/01/rdf-schema#label","James Brown (1790-1870)"
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://dbpedia.org/ontology/wikiPageID",49786722
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://dbpedia.org/ontology/wikiPageRevisionID",780897577
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown_(New_Brunswick_politician)"
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_Brown_(New_Brunswick_politician)"
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_redirect"
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Brown_(1790-1870)?oldid=780897577&ns=0"
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://dbpedia.org/ontology/wikiPageLength",154
"http://dbpedia.org/resource/James_Brown_(1790-1870)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Brown_(1790-1870)"
