"subject","predicate","object"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/2000/01/rdf-schema#label","Photographic processes"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_of_photography"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-impact_printing"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forming_processes"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Imaging"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_processes"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/2004/02/skos/core#prefLabel","Photographic processes"
"http://dbpedia.org/resource/Category:Photographic_processes","http://dbpedia.org/ontology/wikiPageID",1171722
"http://dbpedia.org/resource/Category:Photographic_processes","http://dbpedia.org/ontology/wikiPageRevisionID",1059855717
"http://dbpedia.org/resource/Category:Photographic_processes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Photographic_processes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Photographic_techniques"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Photographic_processes_dating_from_the_19th_century"
"http://dbpedia.org/resource/Category:Photographic_processes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Photographic_processes?oldid=1059855717&ns=14"
