"subject","predicate","object"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement intérimaire"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","Υπηρεσιακή κυβέρνηση"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","Geschäftsführende Regierung"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","حكومة تصريف الأعمال"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","選挙管理内閣"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","Expeditionsregering"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","Pemerintahan sementara"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","Gobierno en funciones"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","看守政府"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","Caretaker government"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#label","Úřednická vláda"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","Expeditionsregering (även expeditionsministär) är en tillfällig ministär som sitter kvar som förvaltande tjänstemän och i huvudsak för att sköta rutinärenden, i väntan på att en ny laga regering har tillträtt. Det är alltså en ministär som under en begränsad tid sköter de löpande och rutinmässiga regeringsuppgifterna i väntan på att en parlamentariskt förankrad regering skall tillträda i laga ordning. En expeditionsministär skall undvika partipolitiskt kontroversiella förslag och får inte ingå nya bilaterala avtal eller fatta andra viktiga beslut som rör rikets intressen."
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","Un Gobierno en funciones es aquel que ejerce el poder ejecutivo en sustitución de quien le corresponde hacerlo en propiedad.​Es un gobierno temporal que ejerce hasta que se forma o instala el siguiente sin cambiar el régimen político. Por ello, suele tener atribuciones y responsabilidades más reducidas, pues no debe tomar ninguna decisión relevante. Este término es usado sobre todo en sistemas democráticos. Se diferencia de un gobierno provisional en que este último asume el poder tras la caída de un régimen hasta que se elabora una Constitución."
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","Eine geschäftsführende Regierung amtiert in repräsentativ-demokratisch verfassten Staaten in der Zeit zwischen der Konstituierung eines neugewählten Parlaments und der Neuwahl einer Regierung durch das neue Parlament."
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","Un gouvernement intérimaire est un gouvernement provisoire dont le temps est limité à une période entre deux gouvernements ou régimes. Son rôle est généralement d'expédier les « affaires courantes ». Au Pakistan, la commission électorale nomme un gouvernement intérimaire avant la campagne électorale."
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","選挙管理内閣（せんきょかんりないかく）とは、内閣制度をとる国家における暫定内閣の一種で、国政選挙が間近い政治日程状況の際に新たに組閣される内閣の名称。特定の内閣を指す正式な呼称ではない。 政治制度の違いにより、主に以下のような状況で組閣される。 
* 政情が不安な国において、大統領や君主が、国政選挙の安定的な実施に向けて行政府の運営に当たらせるために、政治的に中立な人物を任命する例。 
* 独裁政権が民政移管する際に設置される例。 
* 議院内閣制かつ政党内閣制を採用している国が、国政選挙に際し、政治的に中立な人物を首相（暫定首相）に任命し、選挙期間中に代理で行政を執行する内閣を特別に組閣させる制度を採用している例。多党制の少数与党内閣のような政治状況では、議会が内閣を不信任とし、政権を交代させた場合にも、次に別の少数与党内閣ができるだけで、政治の安定が期待できず、選挙による議会勢力の一変によるほか打開の方法がない場合がある。しかし少数与党では議会を解散することに正当性を見いだせないという指摘が起き得るため、既存政党と無関係な人物を暫定首相とし、選挙を管理させる方法として考え出された。 
* 議院内閣制・政党内閣制を採用し、かつ与党による首相の任免が比較的自由である慣例をとっている国において、目前に議会任期満了を控えた時期に組閣される内閣を、単純にそう呼称する例。"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","A caretaker government is a temporary ad hoc government that performs some governmental duties and functions in a country until a regular government is elected or formed. Depending on specific practice, it usually consists of either randomly selected or approved members of parliament or outgoing members until their dismissal."
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","Η Υπηρεσιακή κυβέρνηση ονομάζεται η κυβέρνηση που δεν έχει εκλεγεί ούτε έχει λάβει ψήφο εμπιστοσύνης από τη Βουλή, αλλά έχει αναλάβει προσωρινά, με σκοπό να διενεργήσει βουλευτικές εκλογές, και κατά κανόνα δεν αποτελείται από πολιτικούς. Συνήθως τοποθετείται όταν η εκλεγμένη κυβέρνηση έχει εξαντλήσει τη θητεία της ή έχει χάσει την κοινοβουλευτική της πλειοψηφία, οπότε ορίζεται για να οδηγήσει τη χώρα στις εκλογές. Στην Ελλάδα συνηθιζόταν μέχρι και τη δεκαετία του 1960, λίγο πριν τις εκλογές, να παραιτείται ο πρωθυπουργός και να αναλαμβάνει υπηρεσιακός πρωθυπουργός ο πρόεδρος του Αρείου Πάγου, μέχρι να σχηματιστεί νέα κυβέρνηση μετά τις εκλογές. Σκοπός ήταν να εξασφαλισθεί ότι ο απερχόμενος πρωθυπουργός δε θα χρησιμοποιήσει τον κρατικό μηχανισμό για να επηρεάσει τις εκλογές και ότι οι εκλογ"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","Pemerintahan sementara adalah suatu pemerintah yang memerintah sementara. Pemerintahan sementara sering kali didirikan setelah perang sebelum adanya pemerintahan tetap yang stabil. Di beberapa negara (termasuk Australia dan Selandia Baru) istilah ini merujuk pada pemerintahan yang berkuasa pada periode antara penghentian parlemen (untuk tujuan pemilu) dan pembentukan pemerintahan baru.' Menurut pendapat Yossi Shain dan Juan J. Linz, pemerintahan sementara dapat diklasifikasikan menjadi empat kelompok:"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","Jako úřednická vláda se označuje vláda, která není založená primárně na rozdělení moci mezi relevantními politickými silami, ale zasedají v ní spíš nestraničtí odborníci na příslušné rezorty; obvykle bývá pouze dočasná, určená k překlenutí období do vzniku další plnohodnotné vlády. Obvyklá je v nestabilních dobách jako například po válce, nebo v ještě nevyspělých, vznikajících demokraciích. Často ji dosazuje vládnoucí nebo reprezentativní hlava státu."
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","حكومة تصريف الأعمال أو حكومة تسيير الأعمال هي حكومة مؤقتة ناقصة الصلاحية لأغراض تصريف الامور في بعض الأوقات قد تكون مرحلة انتقالية أو انتخابات أو ظرف طاريء حال عن عدم تاسيس حكومة جديدة أو تاخرها ولا يحق لهذه الحكومة البت بالامور المهمة والمصيرية."
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#comment","看守政府是指一个临时的Ad hoc（特設）政府，此類政府會在一个国家选举或组建正规政府之前履行一些政府职责和职能 ，不過通常职能有限。看守政府一般出現在議會制國家，其成員通常由随机挑选的国会议员或即将從中央政府离任的國會议员组成，正式政府成立後，看守政府成員將全部辭職。"
"http://dbpedia.org/resource/Caretaker_government","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Widow's_succession"
"http://dbpedia.org/resource/Caretaker_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government"
"http://dbpedia.org/resource/Caretaker_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caretaker_governments"
"http://dbpedia.org/resource/Caretaker_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageID",240683
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageRevisionID",1124272840
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_hoc"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracies"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Yanev_(general)"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasim_Sajjad"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_(politics)"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascoal_Ranieri_Mazzilli"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepotism"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Seehofer"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_Germany"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scheel"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Mustafa_Jatoi"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasirul_Mulk"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Raykov"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_India"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_India"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Hidayatullah"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldemar_Pawlak"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Spanish_general_election"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Rodríguez_(politician)"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_(law)"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varahagiri_Venkatagiri"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassiliki_Thanou-Christophilou"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demissionary_cabinet"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Hazar_Khan_Khoso"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moeenuddin_Ahmad_Qureshi"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pehr_Evind_Svinhufvud"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no_confidence"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Duhalde"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Malaysian_general_election"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_ministry_(disambiguation)"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caretaker_governments"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chancellors_of_Germany"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(United_States)"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_B._Vargas"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronisław_Komorowski"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_Sweden"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Aung_Hlaing"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Leterme"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Dimitriev"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Moravčík"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_quo"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_New_Zealand"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Kambanda"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basappa_Danappa_Jatti"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_Pakistan"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_the_Government_of_Canada"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_Poland"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draghi_Cabinet"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_government_of_Australia"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Argentina"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Australian_constitutional_crisis"
"http://dbpedia.org/resource/Caretaker_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
