"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanJuan,PuertoRico"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Jorge Calderón"
"http://dbpedia.org/resource/Jorge_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Calderón, originally from San Juan, Puerto Rico, is an American multi-instrumentalist, songwriter and record producer best known for his collaborations with Warren Zevon and Buckingham Nicks. He began working with Buckingham Nicks in 1972 as a percussionist. He toured with the band until they disbanded in 1975. He later worked with Fleetwood Mac, recording and writing a song, ""Kiss and Run"". The song was released on the 2004 remastered version of Tusk. He holds the unique distinction of having been credited on all of Warren Zevon's post-1976 albums with the exception of My Ride's Here. Additionally, he co-produced Zevon's final album The Wind, on which he also co-wrote many of the tracks, as well as the Zevon tribute album Enjoy Every Sandwich: Songs of Warren Zevon. On The Wind, he "
"http://dbpedia.org/resource/Jorge_Calderón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jorge_Calderón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_multi-instrumentalists"
"http://dbpedia.org/resource/Jorge_Calderón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Puerto_Rican_musicians"
"http://dbpedia.org/resource/Jorge_Calderón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_record_producers"
"http://dbpedia.org/resource/Jorge_Calderón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jorge_Calderón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Jorge_Calderón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Puerto_Rican_musicians"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageID",15818334
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageRevisionID",1115758749
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindley_(musician)"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Rayo_X"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_multi-instrumentalists"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_album"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eagles"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wind_(Warren_Zevon_album)"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Ride's_Here"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Nicks"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Puerto_Rican_musicians"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Keltner"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_record_producers"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Zevon"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-instrumentalist"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Dyke_Parks"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enjoy_Every_Sandwich:_Songs_of_Warren_Zevon"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Jorge_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ry_Cooder"
