"subject","predicate","object"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Aviation durant la Première Guerre mondiale"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Luftkriget under första världskriget"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Aviazione nella prima guerra mondiale"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Aviação na Primeira Guerra Mundial"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Авиация Первой мировой войны"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Aviation in World War I"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Авіація Першої світової війни"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Aviació en la Primera Guerra Mundial"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Aviación en la Primera Guerra Mundial"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Pesawat pada era Perang Dunia I (1911-1935)"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","الطيران في الحرب العالمية الأولى"
"http://dbpedia.org/resource/Aviation_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Αεροπορία στον Α΄ Παγκόσμιο Πόλεμο"
