"subject","predicate","object"
"http://dbpedia.org/resource/Lords_of_Robecque","http://www.w3.org/2000/01/rdf-schema#label","Fürst von Robecq"
"http://dbpedia.org/resource/Lords_of_Robecque","http://www.w3.org/2000/01/rdf-schema#label","Lords of Robecque"
"http://dbpedia.org/resource/Lords_of_Robecque","http://www.w3.org/2000/01/rdf-schema#label","Liste des seigneurs et princes de Robech"
"http://dbpedia.org/resource/Lords_of_Robecque","http://www.w3.org/2000/01/rdf-schema#comment","Der Titel Fürst von Robecq (französisch Prince de Robecq) ist ein spanischer Adelstitel aus den spanischen Niederlanden. Er wurde am 31. Juli 1630 an Jean de Montmorency verliehen. Der Titel bezieht sich auf die Herrschaft Robecq im Artois, das 1630 noch dem spanischen König unterstand, 1659 mit dem Pyrenäenfrieden bzw. 1678 mit dem Frieden von Nimwegen an Frankreich kam und heute im französischen Département Pas-de-Calais liegt."
"http://dbpedia.org/resource/Lords_of_Robecque","http://www.w3.org/2000/01/rdf-schema#comment","the Lords of Robecque, (Robecq) belonged to the Feudal Belgian nobility, Robecque is in Artois, now France."
"http://dbpedia.org/resource/Lords_of_Robecque","http://www.w3.org/2000/01/rdf-schema#comment","La terre de Robecq, Pas-de-Calais, passa par héritage à plusieurs familles qui devinrent seigneurs de Robech ou Robecq."
"http://dbpedia.org/resource/Lords_of_Robecque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_of_the_Spanish_Netherlands"
"http://dbpedia.org/resource/Lords_of_Robecque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Omer_family"
"http://dbpedia.org/resource/Lords_of_Robecque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Belgium"
"http://dbpedia.org/resource/Lords_of_Robecque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Belgian_nobility"
"http://dbpedia.org/resource/Lords_of_Robecque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Montmorency"
"http://dbpedia.org/resource/Lords_of_Robecque","http://dbpedia.org/ontology/wikiPageID",56018165
"http://dbpedia.org/resource/Lords_of_Robecque","http://dbpedia.org/ontology/wikiPageRevisionID",1086116959
"http://dbpedia.org/resource/Lords_of_Robecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Montmorency"
"http://dbpedia.org/resource/Lords_of_Robecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Montmorency"
"http://dbpedia.org/resource/Lords_of_Robecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artois"
