"subject","predicate","object"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1960"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfBelgiumInWorldWarII"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1885"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force Publique"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force Publique"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force Publique"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force Publique"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force publique"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force Publique"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","公安軍 (コンゴ)"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force publique"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force Publique"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force Publique"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force Publique"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#comment","Force publique o Fuerza Pública (FP) es el nombre que recibieron las fuerzas armadas del territorio de la actual República Democrática del Congo desde 1885 (cuando el territorio era conocido como Estado Libre del Congo) hasta el inicio de la Segunda República en 1965."
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#comment","Форс Пюблик (фр. Force Publique, (FP); дословно — общественные силы; нидерл. Openbare Weermacht) — жандармерия и военизированное формирование, созданное в 1885 году в Свободном государстве Конго (современная Демократическая Республика Конго), бельгийскими колонизаторами, и существовавшее также в период прямого бельгийского колониального господства над территорией (с 1908 по 1960 годы). Сразу же после обретения страной независимости Force Publique были переименованы в Конголезскую национальную армию (Armée nationale congolaise)."
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#comment","La Force Publique (fɔʁs pyblik, ""Forza Pubblica""; in olandese Openbare Weermacht) era una forza militare e di gendarmeria dello Stato Libero del Congo creata nel 1885. Dopo l'indipendenza e la proclamazione della Repubblica Democratica del Congo nel 1960, venne sostituita dall'Esercito Nazionale Congolese."
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#comment","Die Force Publique (fɔʁs pyblik; niederländisch Openbare Weermacht) war eine Gendarmerie und eine Armee in der heutigen Demokratischen Republik Kongo. Sie existierte von 1885 bis 1960. Nach der Unabhängigkeit Belgisch-Kongos wurde aus der Force Publique die Forces Armées de la République Démocratique du Congo."
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#comment","Force Publique (nederländska: Openbare Weermacht) var den koloniala krigsmakten i Kongofristaten, sedermera Belgiska Kongo. Liksom de flesta andra kolonialarméer bestod uppgifterna i regel av att slå ner motstånd från den inhemska befolkningen som ansågs störa den koloniala ekonomin men krigföring utanför kolonins gränser förekom under de båda världskrigen."
