"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://www.w3.org/2000/01/rdf-schema#label","2020–21 in Belarusian basketball"
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2021_in_Belarusian_sport"
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020_in_Belarusian_sport"
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_European_basketball_by_country"
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Belarusian_basketball"
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://www.w3.org/2004/02/skos/core#prefLabel","2020–21 in Belarusian basketball"
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://dbpedia.org/ontology/wikiPageID",65220845
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",976671010
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year_range"
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020–21_in_Belarusian_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020–21_in_Belarusian_basketball?oldid=976671010&ns=14"
