"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swiss_female_curlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swiss_female_curlers","http://www.w3.org/2000/01/rdf-schema#label","Swiss female curlers"
"http://dbpedia.org/resource/Category:Swiss_female_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_sportswomen"
"http://dbpedia.org/resource/Category:Swiss_female_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_curlers"
"http://dbpedia.org/resource/Category:Swiss_female_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_curlers"
"http://dbpedia.org/resource/Category:Swiss_female_curlers","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss female curlers"
"http://dbpedia.org/resource/Category:Swiss_female_curlers","http://dbpedia.org/ontology/wikiPageID",52667057
"http://dbpedia.org/resource/Category:Swiss_female_curlers","http://dbpedia.org/ontology/wikiPageRevisionID",951940217
"http://dbpedia.org/resource/Category:Swiss_female_curlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Swiss_female_curlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swiss_female_curlers?oldid=951940217&ns=14"
