"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1907"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#label","Živorodka salvadorská"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#label","Poecilia salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#label","Poecilia salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#label","Poecilia salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#label","Poecilia salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#label","Liberty molly"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#label","Poecilia salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#label","薩爾瓦多花鱂"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#comment","Poecilia salvatoris es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#comment","Poecilia salvatoris Poecilia generoko animalia da. Arrainen barruko Poeciliidae familian sailkatzen da."
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#comment","The liberty molly (Poecilia salvatoris) is a fish species from El Salvador. It is one of the short fin molly species in the Poecilia sphenops complex, and had been often regarded as a variety of P. sphenops until recently."
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#comment","薩爾瓦多花鱂，為輻鰭魚綱鯉齒目鯉齒亞目花鳉科的其中一種，於1907年由查爾斯·塔特·里根描述，分布於中美洲薩爾瓦多的淡水流域，屬雜食性，生活習性不明。"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#comment","Poecilia salvatoris is een straalvinnige vissensoort uit de familie van de levendbarende tandkarpers (Poeciliidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1907 door Regan."
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#comment","Živorodka salvadorská (latinsky: Poecilia salvatoris, slovensky: živorodka salvadorská, anglicky: Real liberty molly). Rybu poprvé popsal v roce 1907 britský ichtyolog (1. únor 1878 – 12. únor 1943). Americký akvarista Dr. (2. únor 1874 – 27. únor 1969) považoval tento druh za barevnou variantu P. sphenops. Tato ryba byla jako Liberty Molly poprvé chována akvaristy v roce 1935."
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#comment","Poecilia salvatoris és un peix de la família dels pecílids i de l'ordre dels ciprinodontiformes. És una espècie d'aigua dolça. Es troba a Centreamèrica."
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2000/01/rdf-schema#comment","Poecilia salvatoris är en fiskart som beskrevs av Regan, 1907. Poecilia salvatoris ingår i släktet Poecilia och familjen Poeciliidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/property/name","Liberty molly"
"http://dbpedia.org/resource/Liberty_molly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poecilia_salvatoris_20190608.jpg"
"http://dbpedia.org/resource/Liberty_molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poecilia"
"http://dbpedia.org/resource/Liberty_molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1907"
"http://dbpedia.org/resource/Liberty_molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Central_America"
"http://dbpedia.org/resource/Liberty_molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-bearing_fish"
"http://dbpedia.org/resource/Liberty_molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Tate_Regan"
"http://dbpedia.org/resource/Liberty_molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertebrates_of_El_Salvador"
"http://dbpedia.org/resource/Liberty_molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageID",38766147
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageRevisionID",1010717529
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1907"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Central_America"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Fish_Hobbyist"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Innes"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poecilia_sphenops"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poecilia"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertebrates_of_El_Salvador"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tate_Regan"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live-bearing_fish"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Tate_Regan"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poecilia"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UYnx"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poecilia_salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Živorodka_salvadorská"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poecilia_salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Poecilia_salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poecilia_salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poecilia_salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3758843"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpjc19"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liberty_molly"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Poecilia_salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩爾瓦多花鱂"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پوسیلیا_سالواتوریس"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poecilia_salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Poecilia_salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poecilia_salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cyprinodontiformes-stub"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
