"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1854Works"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln's Peoria speech"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/2000/01/rdf-schema#label","Discorso di Abraham Lincoln a Peoria"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/2000/01/rdf-schema#comment","Il discorso di Abraham Lincoln a Peoria, Illinois, fu pronunciato il 16 ottobre 1854, cinque anni prima della sua elezione a Presidente degli Stati Uniti, quando era ancora in carica il democratico Franklin Pierce. Lincoln aveva appena aderito al neonato Partito Repubblicano, costituito il 20 marzo 1854 per contrastare la temuta espansione nell'Ovest del sistema schiavistico degli Stati meridionali, posizionandosi alla sinistra del Partito Democratico nelle questioni economiche e sociali."
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Lincoln's Peoria speech was made in Peoria, Illinois on October 16, 1854. The speech, with its specific arguments against slavery, was an important step in Abraham Lincoln's political ascension."
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_works"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1854_events"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_speeches"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_United_States_and_slavery"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peoria,_Illinois"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_in_Illinois"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speeches_by_Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageID",15971229
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageRevisionID",1093991670
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas–Nebraska_Act"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Daily_Journal"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln_on_slavery"
