"subject","predicate","object"
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","226 Field Squadron, Royal Engineers"
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squadrons_of_the_Royal_Engineers"
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://dbpedia.org/ontology/wikiPageID",48776212
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://dbpedia.org/ontology/wikiPageRevisionID",694521787
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Somersetshire_Engineers"
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squadrons_of_the_Royal_Engineers"
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1st_Somersetshire_Engineers"
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/226_Field_Squadron,_Royal_Engineers?oldid=694521787&ns=0"
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://dbpedia.org/ontology/wikiPageLength",146
"http://dbpedia.org/resource/226_Field_Squadron,_Royal_Engineers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/226_Field_Squadron,_Royal_Engineers"
