"subject","predicate","object"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInFrance"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012WorldMindSportsGames"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldMindSportsGames"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/2000/01/rdf-schema#label","Всемирные интеллектуальные игры 2012"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/2000/01/rdf-schema#label","World Mind Sports Games 2012"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/2000/01/rdf-schema#label","2012 World Mind Sports Games"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/2000/01/rdf-schema#label","第2回ワールドマインドスポーツゲームズ"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/2000/01/rdf-schema#comment","II Всемирные интеллектуальные игры прошли в Лилле с 9 по 23 августа 2012 года в конгресс-центре «Гран-Пале». В программу Игр входили соревнования по пяти видам спорта: шахматам, шашкам, го, бриджу и сянци. В соревнованиях приняло участие около 2000 спортсменов из 95 стран"
"http://dbpedia.org/resource/2012_World_Mind_Sports_Games","http://www.w3.org/2000/01/rdf-schema#comment","De World Mind Sports Games 2012 waren de tweede World Mind Sports Games en werden gehouden van 9 tot en met 23 augustus 2012 in Rijsel (Frankrijk). De denksporten waarin om medailles gestreden kon worden, waren: schaken, dammen, go, bridge en Xiangqi (Chinees schaken)."
