"subject","predicate","object"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#label","Морська корова"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#label","Морские коровы"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#label","Koroun"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#label","Syrena (rodzaj ssaka)"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#label","Hydrodamalis"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#comment","Морские коровы (лат. Hydrodamalis) — род вымерших млекопитающих из семейства дюгоневых отряда сирен. Морские коровы обитали в прибрежных водах северной части Тихого океана с позднего миоцена по голоцен. Известно 2 вида этих животных."
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#comment","Морська корова (Hydrodamalis) — рід вимерлих травоїдних сиренських морських ссавців, до складу якого входять морська корова Стеллера (Hydrodamalis gigas), морська корова Куеста (Hydrodamalis cuestae) і морська корова Такікава (Hydrodamalis spissa). Викопний рід Dusisiren вважається сестринським таксоном Hydrodamalis: разом ці два роди утворюють підродину Hydrodamalinae. Вони були найбільшими представниками ряду Sirenia. Вони досягали до 9 метрів у довжину. Стеллерова морська корова була єдиним представником роду, який зберігся до наших часів, і, хоча раніше була велика кількість у північній частині Тихого океану, до середини 1700-х років її ареал був обмежений єдиною ізольованою популяцією навколо безлюдних Командорських островів. На стеллерову морську корову полювали через м'ясо, шкіру та"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#comment","Koroun (Hydrodamalis) je vyhynulý rod mořských savců z řádu sirén a čeledi dugongovití. Zahrnuje celkem tři druhy: koroun bezzubý (Hydrodamalis gigas), Hydrodamalis cuestae a sporný taxon . Za sesterský taxon rodu Hydrodamalis je považován fosilní rod , společně tyto dva rody tvoří podčeleď korouni (Hydrodamalinae)."
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#comment","Syrena (Hydrodamalis) – wymarły rodzaj ssaka z rodziny diugoniowatych (Dugongidae)."
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#comment","Hydrodamalis is a genus of extinct herbivorous sirenian marine mammals, and included the Steller's sea cow (Hydrodamalis gigas), the Cuesta sea cow (Hydrodamalis cuestae), and the Takikawa sea cow (Hydrodamalis spissa). The fossil genus Dusisiren is regarded as the sister taxon of Hydrodamalis: together, the two genera form the dugong subfamily Hydrodamalinae. They were the largest member of the order Sirenia, whose only extant members are the dugong (Dugong dugon) and the manatees (Trichechus spp.). They reached up to 9 metres (30 ft) in length, making the Steller's sea cow among the largest mammals other than whales to have existed in the Holocene epoch. Steller's sea cow was first described by Georg Wilhelm Steller, Cuesta by , and Takikawa by . The Steller's sea cow was the only member"
"http://dbpedia.org/resource/Hydrodamalis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hydrodamalis_gigas_skeleton_-_Finnish_Museum_of_Natural_History_-_DSC04529.jpg"
"http://dbpedia.org/resource/Hydrodamalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Hydrodamalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Hydrodamalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Anders_Jahan_Retzius"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageID",806860
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageRevisionID",1073071315
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_taxon"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manatee"
