"subject","predicate","object"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLosAndesProvince"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfChile"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","카예라르가"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Calle Larga"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Calle Larga"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","كالي ارغا (مدينة)"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Calle Larga"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Calle Larga"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","卡萊拉爾加"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Калье-Ларга"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Calle Larga"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Calle Larga"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Calle Larga"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Calle Larga"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Кальє-Ларга"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#label","Calle Larga"
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#comment","Calle Larga è un comune del Cile della provincia di Los Andes nella Regione di Valparaíso. Al censimento del 2002 possedeva una popolazione di 10.393 abitanti."
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#comment","Calle Larga Txileko erdialdeko komuna eta hiri bat da, Valparaíso eskualdeko kokatuta. 2002ko erroldan, 10.393 biztanle zituen."
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#comment","Calle Larga är en kommun i Chile. Den ligger i provinsen Provincia de Los Andes och regionen Región de Valparaíso, i den södra delen av landet, 60 km norr om huvudstaden Santiago de Chile. Omgivningarna runt Calle Larga är i huvudsak ett öppet busklandskap. Runt Calle Larga är det mycket tätbefolkat, med 1 177 invånare per kvadratkilometer. Årsmedeltemperaturen i trakten är 11 °C. Den varmaste månaden är januari, då medeltemperaturen är 22 °C, och den kallaste är augusti, med −3 °C. Genomsnittlig årsnederbörd är 590 millimeter. Den regnigaste månaden är juni, med i genomsnitt 129 mm nederbörd, och den torraste är januari, med 2 mm nederbörd."
"http://dbpedia.org/resource/Calle_Larga","http://www.w3.org/2000/01/rdf-schema#comment","Calle Larga (""long road"" in Spanish) is city and one of four communes in the Los Andes Province of central Chile's Valparaíso Region."
