"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Grade II* listed pubs in Bristol"
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Bristol"
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_England"
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pubs_in_Bristol"
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://www.w3.org/2004/02/skos/core#prefLabel","Grade II* listed pubs in Bristol"
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://dbpedia.org/ontology/wikiPageID",69389846
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",1057705785
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_II*_listed_pubs_in_Bristol?oldid=1057705785&ns=14"
