"subject","predicate","object"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalTelevisualDevices"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#label","电幕"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#label","テレスクリーン"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#label","Telescreen"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#label","Телекран"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#label","Telescreen"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#label","Teleekran"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#label","Teletela"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#label","Telepantalla"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#label","Телеекрани"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#label","Télécran"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#comment","电幕是乔治·奥威尔小说《一九八四》中想像的一个设备。它是具有电视和远程监控功能的器具，大洋国用它来监视和控制党员，防止秘密的造反行动的发生，所有的核心党员和外围党员以及部分无产者有电幕。 核心党员，比如奧勃良，有权力暂时关闭电幕，但为了保障自身安全也只能关闭大约30分钟。思想警察监视着电幕的画面。但是书中从未说过思想警察一次可监视多少电幕。电幕是非常灵敏的，如温斯顿所说：“一个背影都可能将你出卖”。 电幕除了监控功能外，也具有电视广播的功能，电幕上常常播放新闻，叛变者的供述，以及绝大多数节目是播送的。"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#comment","Le télécran (telescreen dans la version originale en anglais) est un objet fictif inventé par George Orwell dans son roman 1984 publié en 1949. Il s'agit à la fois d'un système de télévision qui diffuse en permanence les messages de propagande du Parti, et de vidéo-surveillance qui permet à la Police de la Pensée d’entendre et de voir ce qui se fait dans chaque pièce où se trouve un individu. Le télécran est présent dans les appartements de tous les membres du Parti. Les prolétaires n'y sont pas soumis car ils ne représentent pas une menace pour le Parti : « La grande majorité d'entre eux n'a pas de télécran à domicile » (1984, Chapitre 7)."
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#comment","Телекран (англ. Telescreen; также переводится как телескрин или монитор) — вымышленное устройство, представленное в романе Джорджа Оруэлла «1984» и его экранизациях. Используется в качестве орудия пропаганды и средства слежки за населением."
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#comment","Telescreen adalah perangkat yang dioperasikan sebagai televisi, kamera keamanan dan mikrofon. Alat tersebut mncul dalam novel distopia George Orwell Nineteen Eighty-Four serta seluruh adaptasi film dari novel tersebut."
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#comment","Teleekran (ang. telescreen) – urządzenie służące do wyświetlania obrazu i emisji dźwięku oraz do śledzenia osób znajdujących się w ich zasięgu, jedno z najpowszechniejszych urządzeń w Oceanii, fikcyjnego państwa w dystopii Rok 1984 autorstwa George’a Orwella."
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#comment","Телеекрани (англ. Telescreen; також перекладається як монітор) — вигаданий пристрій, представлений в романі Джорджа Орвелла «1984» і його екранізаціях. Використовується як знаряддя пропаганди і засобу стеження за населенням."
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#comment","A teletela (em inglês, telescreen) é um tipo de tecnologia de telecomunicação bidirecional descrita no livro 1984, de George Orwell. Segundo o autor, as teletelas funcionariam ao mesmo tempo como um televisor e uma câmera de vigilância, na medida em que poderiam simultaneamente transmitir a programação oficial do governo e filmar o que acontece em frente ao aparelho."
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#comment","La telepantalla (en inglés: telescreen) es un dispositivo ficticio inventado por George Orwell en su novela 1984. Se trata a la vez de un sistema de televisión que difunde permanentemente mensajes de propaganda del Partido y de un monitor de vídeo que permite a la Policía del Pensamiento escuchar y ver lo que se hace en cada habitación donde se encuentra una de ellas. Solo los miembros del Partido interior pueden apagar la telepantalla que se encuentra en su domicilio, aunque únicamente durante media hora."
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2000/01/rdf-schema#comment","テレスクリーン（Telescreen）は、ジョージ・オーウェルの小説『1984年』に登場する装置。"
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/wikiPageID",210005
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/wikiPageRevisionID",1064573239
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen_Eighty-Four"
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nineteen_Eighty-Four"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Télécran"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکران_دوربرد"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Телеекрани"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Teleskærm_(1984)"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/电幕"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телекран"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teletela"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teleekran"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Telischermu"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dts6"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Js6y"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264664"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tele-ekran"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Telescreen"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Телекран"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレスクリーン"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Telescreen"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Teleekran"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telepantalla"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Telekran"
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/abstract","Le télécran (telescreen dans la version originale en anglais) est un objet fictif inventé par George Orwell dans son roman 1984 publié en 1949. Il s'agit à la fois d'un système de télévision qui diffuse en permanence les messages de propagande du Parti, et de vidéo-surveillance qui permet à la Police de la Pensée d’entendre et de voir ce qui se fait dans chaque pièce où se trouve un individu. Le télécran est présent dans les appartements de tous les membres du Parti. Les prolétaires n'y sont pas soumis car ils ne représentent pas une menace pour le Parti : « La grande majorité d'entre eux n'a pas de télécran à domicile » (1984, Chapitre 7). On ne peut arrêter le télécran à aucun moment. Il est juste possible de réduire le volume sonore. Seuls les membres du Parti intérieur peuvent, semble-t-il, arrêter le télécran qui se trouve à leur domicile pendant une courte période. Cet objet est décrit comme « une plaque de métal oblongue, miroir terne encastré dans le mur » ou « une plaque de métal oblongue qui ressemble à un miroir terni et occupe une partie du mur ». Orwell s'est emparé d'une innovation qui faisait débat à l'époque : la télévision, dont le nom était en lui-même tout un programme. La confusion entre récepteur et caméra était, en outre, une inquiétude répandue aux débuts de la télévision, certaines des rares personnes équipées se croyant surveillées par l'appareil. Le rapprochement a été fait avec le panopticon."
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/abstract","テレスクリーン（Telescreen）は、ジョージ・オーウェルの小説『1984年』に登場する装置。"
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/abstract","La telepantalla (en inglés: telescreen) es un dispositivo ficticio inventado por George Orwell en su novela 1984. Se trata a la vez de un sistema de televisión que difunde permanentemente mensajes de propaganda del Partido y de un monitor de vídeo que permite a la Policía del Pensamiento escuchar y ver lo que se hace en cada habitación donde se encuentra una de ellas. Solo los miembros del Partido interior pueden apagar la telepantalla que se encuentra en su domicilio, aunque únicamente durante media hora. A inicios de la televisión, la confusión entre receptor y cámara era una inquietud muy difundida. También se han establecido paralelos con la idea de un panóptico,​​ así como con un ordenador hackeado dotado de una cámara web y una ."
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/abstract","Телеекрани (англ. Telescreen; також перекладається як монітор) — вигаданий пристрій, представлений в романі Джорджа Орвелла «1984» і його екранізаціях. Використовується як знаряддя пропаганди і засобу стеження за населенням."
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/abstract","Telescreen adalah perangkat yang dioperasikan sebagai televisi, kamera keamanan dan mikrofon. Alat tersebut mncul dalam novel distopia George Orwell Nineteen Eighty-Four serta seluruh adaptasi film dari novel tersebut."
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/abstract","A teletela (em inglês, telescreen) é um tipo de tecnologia de telecomunicação bidirecional descrita no livro 1984, de George Orwell. Segundo o autor, as teletelas funcionariam ao mesmo tempo como um televisor e uma câmera de vigilância, na medida em que poderiam simultaneamente transmitir a programação oficial do governo e filmar o que acontece em frente ao aparelho. Na trama, todas as residências são equipadas com uma teletela, que não pode ser desligada, apenas ter seu volume diminuído. No livro, as teletelas são usadas pelo governo do Grande Irmão (Big Brother, no original) para vigiar todos os cidadãos."
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/abstract","Телекран (англ. Telescreen; также переводится как телескрин или монитор) — вымышленное устройство, представленное в романе Джорджа Оруэлла «1984» и его экранизациях. Используется в качестве орудия пропаганды и средства слежки за населением."
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/abstract","电幕是乔治·奥威尔小说《一九八四》中想像的一个设备。它是具有电视和远程监控功能的器具，大洋国用它来监视和控制党员，防止秘密的造反行动的发生，所有的核心党员和外围党员以及部分无产者有电幕。 核心党员，比如奧勃良，有权力暂时关闭电幕，但为了保障自身安全也只能关闭大约30分钟。思想警察监视着电幕的画面。但是书中从未说过思想警察一次可监视多少电幕。电幕是非常灵敏的，如温斯顿所说：“一个背影都可能将你出卖”。 电幕除了监控功能外，也具有电视广播的功能，电幕上常常播放新闻，叛变者的供述，以及绝大多数节目是播送的。"
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/abstract","Teleekran (ang. telescreen) – urządzenie służące do wyświetlania obrazu i emisji dźwięku oraz do śledzenia osób znajdujących się w ich zasięgu, jedno z najpowszechniejszych urządzeń w Oceanii, fikcyjnego państwa w dystopii Rok 1984 autorstwa George’a Orwella."
"http://dbpedia.org/resource/Telescreen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Devices"
"http://dbpedia.org/resource/Telescreen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Telescreen?oldid=1064573239&ns=0"
"http://dbpedia.org/resource/Telescreen","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Telescreen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Telescreen"
