"subject","predicate","object"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Version107173585"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLewisCarrollCharacters"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation106738281"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1865"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInTelevision"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInVideoGames"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInLiterature"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInMusicalTheatre"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInComics"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInFilm"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInAnimatedFilms"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInAnimeAndManga"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalVersionsOfRealPeople"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingdomHeartsCharacters"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interpretation107170753"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleCharactersInAnimeAndManga"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","Portrayals of Alice in Wonderland"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#comment","Alice, the main protagonist of Lewis Carroll's novels Alice's Adventures in Wonderland (1865) and Through the Looking-Glass (1871), has been adapted to several media."
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Alice"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wonderland_(franchise)"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://xmlns.com/foaf/0.1/name","Alice"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/property/name","Alice"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_in_wonderland_1951.jpg"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1865"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_literature"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_video_games"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewis_Carroll_characters"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_comics"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_film"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_queens"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_people"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_animated_films"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_anime_and_manga"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageID",42961882
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageRevisionID",1119350631
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Princess"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(1982_film)"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_preservation"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelena_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(1988_film)"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderland_(fictional_country)"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Magical_World"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Tanner"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Darling"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1865"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susie_Brann"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keira_Chansa"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Beddor"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Lowe"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Švankmajer"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Megami_Tensei"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Neill_(comics)"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Pevensie"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales_Theatre"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gadiot"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Socha"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Scorsone"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.J._Tanner"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Murderland_(manga)"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_protagonist"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Burton_(actress)"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Andersen"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_literature"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Clark"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(TV_miniseries)"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Gregory"
"http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_video_games"
