"subject","predicate","object"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://www.w3.org/2000/01/rdf-schema#label","Tyler, the Creator production discography"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://www.w3.org/2000/01/rdf-schema#comment","The following list is a discography of production by Tyler, the Creator, an American rapper and record producer. Note: Tyler, The Creator's unreleased projects will not be included."
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tyler,_the_Creator"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tyler,_the_Creator"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Production_discographies"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageID",32584796
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1116289033
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Ayers"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dâm-Funk"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sweatshirt"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dena_Tape"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_(musician)"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Orange_County"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juicy_J"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoh_Aalegra"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_in_Class"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SZA"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_G"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_the_North"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42_Dugg"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om'Mas_Keith"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanya_Morris"
"http://dbpedia.org/resource/Tyler,_the_Creator_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_Highs_in_the_Violet_Skies"
