"subject","predicate","object"
"http://dbpedia.org/resource/William_Challoner","http://www.w3.org/2000/01/rdf-schema#label","William Challoner"
"http://dbpedia.org/resource/William_Challoner","http://www.w3.org/2000/01/rdf-schema#comment","William Challoner (or Chaloner) (fl. 1709–1734) was a prominent Bristol slave trader in the 18th century. Challoner's parentage is obscure, however it is known that he came from the numerous and prosperous Bristol family of the same name. He may have been a son or grandson of Robert Challoner, a previous Sheriff of Bristol, and treasurer of the Society of Merchant Venturers in 1646. The Challoners were well-connected in the Bristol shipping and slaving industry, with previous members connected in marriage to the Colston family, and the Knight and Aldworth families, who both owned a sugar refinery in Bristol."
"http://dbpedia.org/resource/William_Challoner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Society_of_Merchant_Venturers"
"http://dbpedia.org/resource/William_Challoner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Challoner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_slave_traders"
"http://dbpedia.org/resource/William_Challoner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bristol"
"http://dbpedia.org/resource/William_Challoner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_people"
"http://dbpedia.org/resource/William_Challoner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Challoner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_owners"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageID",64279437
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageRevisionID",1096422988
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_slave_traders"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_British_people"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Merchant_Venturers"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_owners"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bristol"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chaloner_(MP)"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Society_of_Merchant_Venturers"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Colston"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aldworth"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Hobhouse"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knight_(died_1718)"
"http://dbpedia.org/resource/William_Challoner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C47Ed"
"http://dbpedia.org/resource/William_Challoner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96176072"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/abstract","William Challoner (or Chaloner) (fl. 1709–1734) was a prominent Bristol slave trader in the 18th century. Challoner's parentage is obscure, however it is known that he came from the numerous and prosperous Bristol family of the same name. He may have been a son or grandson of Robert Challoner, a previous Sheriff of Bristol, and treasurer of the Society of Merchant Venturers in 1646. The Challoners were well-connected in the Bristol shipping and slaving industry, with previous members connected in marriage to the Colston family, and the Knight and Aldworth families, who both owned a sugar refinery in Bristol. Challoner was the son of a mercer, and was a mariner by training. Ship records show him captaining a shipment to Leghorne in 1709. In September 1714, Challoner paid £50 to become a member of the Society of Merchant Venturers. Between 1714 and 1726, he was responsible for thirteen voyages, making him one of the leading agents for the slave trade out of Bristol. Shipping records show him as owner or co-owner of, in 1724, the brig America, and the Illustrious, and in 1734 the Greyhound. His co-owners included Isaac Hobhouse."
"http://dbpedia.org/resource/William_Challoner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Challoner?oldid=1096422988&ns=0"
"http://dbpedia.org/resource/William_Challoner","http://dbpedia.org/ontology/wikiPageLength",3382
"http://dbpedia.org/resource/William_Challoner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Challoner"
