"subject","predicate","object"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformingArtsInJapan"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/2000/01/rdf-schema#label","お笑い番組"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/2000/01/rdf-schema#label","Owarai"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/2000/01/rdf-schema#label","Owarai"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/2000/01/rdf-schema#label","Owarai"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/2000/01/rdf-schema#label","Owarai"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/2000/01/rdf-schema#label","Owarai"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/2000/01/rdf-schema#label","오와라이"
"http://dbpedia.org/resource/Owarai","http://www.w3.org/2000/01/rdf-schema#comment","Owarai (お笑い) adalah kata yang digunakan untuk mendeskripsikan komedi Jepang seperti yang terlihat di televisi. Kata owarai adalah bentuk honorifik dari kata warai (dengan menambahkan awalan o-), yang berarti ""tawa"" atau ""senyum"". Owarai sering dijumpai pada dan para komediannya disebut sebagai owarai atau owarai tarento."
