"subject","predicate","object"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Architecture firms of the United States"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Design_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_firms_by_country"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_industry"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture firms of the United States"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",11610757
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",953290555
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Architecture_firms_of_the_United_States?oldid=953290555&ns=14"
