"subject","predicate","object"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSheffield"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/2000/01/rdf-schema#label","Whirlow"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/2000/01/rdf-schema#comment","Whirlow is a suburb of the City of Sheffield in England, it lies 3.7 miles (6 km) south-west of the city centre. The suburb falls within the Dore and Totley ward of the City. It is one of the most affluent areas of Sheffield, with much high class housing and several notable small country houses within it. During the Victorian era it was home to some of Sheffield's most influential citizens. Whirlow straddles the A625 (Ecclesall Road South), the main Sheffield to Hathersage road. The suburb covers the area from Parkhead in the north to Whirlow Bridge in the south and from Ecclesall Woods in the east to Broad Elms Lane in the west. Whirlow had a population of 1,663 in 2011."
"http://dbpedia.org/resource/Whirlow","http://xmlns.com/foaf/0.1/name","Whirlow"
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34299850463867
"http://dbpedia.org/resource/Whirlow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.526999950408936
"http://dbpedia.org/resource/Whirlow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Luke's_Hospice_Entrance_Sheffield.jpg"
"http://dbpedia.org/resource/Whirlow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whirlow_Brook_Hall.jpg"
"http://dbpedia.org/resource/Whirlow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whirlow_Grange.jpg"
"http://dbpedia.org/resource/Whirlow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rising_Sun,_Whirlow.jpg"
"http://dbpedia.org/resource/Whirlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sheffield"
"http://dbpedia.org/resource/Whirlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sheffield"
"http://dbpedia.org/resource/Whirlow","http://dbpedia.org/ontology/wikiPageID",1716124
"http://dbpedia.org/resource/Whirlow","http://dbpedia.org/ontology/wikiPageRevisionID",1040187248
"http://dbpedia.org/resource/Whirlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus_culture"
"http://dbpedia.org/resource/Whirlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Church,_Ecclesall"
"http://dbpedia.org/resource/Whirlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Whirlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantes"
"http://dbpedia.org/resource/Whirlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flockton_(architects)"
"http://dbpedia.org/resource/Whirlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringinglow"
